information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Das beste Druckprofil km,text
meta,,,,,,,,,Date,2024-04-26T07:36:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7b028fa-b435-44ed-8176-815bc44c7020,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.73,0.0,3.67,0.0,,91.25,79.86,,,Visualizer
moment,0.314,0.8,0.0,3.67,0.0,,90.76,80.0,,,Visualizer
moment,0.539,0.83,0.0,3.63,0.0,,91.16,80.2,,,Visualizer
moment,0.764,0.79,0.0,3.56,0.0,,92.02,81.18,,,Visualizer
moment,1.033,0.8,0.0,3.56,0.0,,92.76,82.57,,,Visualizer
moment,1.259,0.75,0.0,3.55,0.0,,93.47,83.89,,,Visualizer
moment,1.529,0.66,0.0,3.54,0.0,,94.01,85.13,,,Visualizer
moment,1.754,0.71,0.0,3.57,0.0,,94.45,86.25,,,Visualizer
moment,2.024,0.66,0.0,3.58,0.0,,94.79,87.32,,,Visualizer
moment,2.248,0.64,0.0,3.59,0.0,,95.07,88.23,,,Visualizer
moment,2.565,0.67,0.0,3.55,0.0,,95.07,88.98,,,Visualizer
moment,2.789,0.64,0.0,3.51,0.0,,94.86,89.65,,,Visualizer
moment,3.014,0.63,0.0,3.53,0.0,,94.66,90.3,,,Visualizer
moment,3.284,0.65,0.0,3.54,0.0,,94.38,90.82,,,Visualizer
moment,3.509,0.67,0.0,3.53,0.0,,94.08,91.24,,,Visualizer
moment,3.779,0.7,0.0,3.56,0.0,,93.77,91.48,,,Visualizer
moment,4.004,0.74,0.0,3.56,0.0,,93.43,91.79,,,Visualizer
moment,4.274,0.77,0.0,3.55,0.0,,93.23,91.95,,,Visualizer
moment,4.498,0.89,0.0,3.53,0.0,,93.03,92.11,,,Visualizer
moment,4.814,1.01,0.0,3.48,0.0,,92.83,92.26,,,Visualizer
moment,5.039,1.08,0.0,3.47,0.0,,92.79,92.36,,,Visualizer
moment,5.264,1.16,0.0,3.47,0.0,,92.66,92.47,,,Visualizer
moment,5.533,1.29,0.0,3.5,0.0,,92.56,92.59,,,Visualizer
moment,5.759,1.44,0.0,3.48,0.0,,92.56,92.59,,,Visualizer
moment,6.029,1.59,0.0,3.56,0.0,,92.73,92.59,,,Visualizer
moment,6.254,1.73,0.0,3.54,0.0,,92.76,92.62,,,Visualizer
moment,6.524,1.9,0.0,3.55,0.0,,92.73,92.65,,,Visualizer
moment,6.748,2.13,0.0,3.52,0.0,,92.7,92.72,,,Visualizer
moment,7.064,2.4,0.0,3.54,0.0,,92.79,92.74,,,Visualizer
moment,7.288,2.73,0.0,3.57,0.0,,92.62,92.73,,,Visualizer
moment,7.522,3.24,0.0,3.57,0.0,,92.49,92.79,,,Visualizer
moment,7.783,4.01,0.2,3.55,0.2,,92.19,92.89,,,Visualizer
moment,8.01,4.82,0.2,3.3,0.2,,92.16,92.91,,,Visualizer
moment,8.279,5.19,0.5,2.97,0.5,,91.96,92.91,,,Visualizer
moment,8.504,5.57,0.6,2.69,0.6,,91.89,92.9,,,Visualizer
moment,8.774,6.03,1.0,2.47,0.9,,91.82,92.89,,,Visualizer
moment,9.044,6.4,1.3,2.25,1.1,,91.79,92.87,,,Visualizer
moment,9.314,6.79,1.6,2.08,1.0,,91.62,92.89,,,Visualizer
moment,9.538,7.14,1.7,1.91,1.1,,91.52,92.83,,,Visualizer
moment,9.763,7.37,2.3,1.76,1.3,,91.49,92.81,,,Visualizer
moment,10.033,7.65,2.4,1.63,1.1,,91.52,92.83,,,Visualizer
moment,10.259,7.81,2.5,1.53,0.9,,91.36,92.8,,,Visualizer
moment,10.534,7.92,3.1,1.44,1.3,,91.42,92.76,,,Visualizer
moment,10.754,8.05,3.0,1.33,0.8,,91.32,92.78,,,Visualizer
moment,11.024,8.08,3.4,1.25,1.1,,91.29,92.74,,,Visualizer
moment,11.294,8.15,3.6,1.19,1.1,,91.32,92.71,,,Visualizer
moment,11.578,8.11,3.9,1.15,0.8,,91.29,92.76,,,Visualizer
moment,11.789,8.17,4.2,1.12,1.2,,91.25,92.78,,,Visualizer
moment,12.013,8.24,4.4,1.09,1.0,,91.25,92.7,,,Visualizer
moment,12.283,8.24,4.7,1.06,1.0,,91.09,92.73,,,Visualizer
moment,12.509,8.3,4.8,1.01,1.0,,91.29,92.74,,,Visualizer
moment,12.779,8.32,5.3,1.0,1.0,,91.22,92.67,,,Visualizer
moment,13.004,8.25,5.5,1.01,1.2,,91.12,92.63,,,Visualizer
moment,13.274,8.28,5.7,1.02,1.1,,91.36,92.61,,,Visualizer
moment,13.544,8.36,6.1,1.01,1.1,,91.22,92.62,,,Visualizer
moment,13.813,8.3,6.5,1.02,1.2,,91.22,92.63,,,Visualizer
moment,14.039,8.34,6.7,1.02,1.1,,91.32,92.66,,,Visualizer
moment,14.264,8.3,7.1,1.07,1.2,,91.29,92.61,,,Visualizer
moment,14.532,8.35,7.4,1.08,1.1,,91.39,92.55,,,Visualizer
moment,14.759,8.34,7.6,1.1,1.3,,91.42,92.57,,,Visualizer
moment,15.04,8.27,8.0,1.15,1.3,,91.46,92.56,,,Visualizer
moment,15.254,8.38,8.2,1.14,1.2,,91.46,92.56,,,Visualizer
moment,15.523,8.36,8.8,1.17,1.5,,91.59,92.5,,,Visualizer
moment,15.794,8.27,9.1,1.17,1.3,,91.66,92.48,,,Visualizer
moment,16.064,8.26,9.6,1.19,1.4,,91.79,92.42,,,Visualizer
moment,16.288,8.25,9.7,1.21,1.5,,91.86,92.47,,,Visualizer
moment,16.515,8.23,10.2,1.2,1.4,,91.92,92.43,,,Visualizer
moment,16.783,8.19,10.7,1.21,1.6,,92.09,92.43,,,Visualizer
moment,17.012,8.19,11.1,1.23,1.5,,92.16,92.44,,,Visualizer
moment,17.279,8.14,11.5,1.23,1.6,,92.22,92.43,,,Visualizer
moment,17.504,8.13,11.7,1.27,1.6,,92.43,92.4,,,Visualizer
moment,17.774,8.08,12.1,1.28,1.5,,92.59,92.41,,,Visualizer
moment,18.044,8.0,12.6,1.32,1.5,,92.73,92.36,,,Visualizer
moment,18.314,8.03,13.3,1.31,1.8,,92.96,92.35,,,Visualizer
moment,18.539,7.97,13.6,1.32,1.8,,93.16,92.35,,,Visualizer
moment,18.764,7.93,14.1,1.37,1.7,,93.2,92.4,,,Visualizer
moment,19.033,7.92,14.8,1.41,2.0,,93.27,92.43,,,Visualizer
moment,19.263,7.84,14.9,1.43,1.9,,93.43,92.38,,,Visualizer
moment,19.533,7.89,15.5,1.43,1.9,,93.61,92.4,,,Visualizer
moment,19.798,7.83,16.0,1.46,1.9,,93.71,92.42,,,Visualizer
moment,20.024,7.77,16.4,1.46,1.9,,93.84,92.4,,,Visualizer
moment,20.294,7.74,17.0,1.5,1.9,,93.91,92.43,,,Visualizer
moment,20.563,7.72,17.7,1.52,2.0,,94.04,92.48,,,Visualizer
moment,20.794,7.65,17.8,1.56,1.9,,94.14,92.44,,,Visualizer
moment,21.023,7.63,18.4,1.59,2.0,,94.21,92.36,,,Visualizer
moment,21.283,7.63,19.0,1.57,2.0,,94.28,92.44,,,Visualizer
moment,21.509,7.52,19.4,1.58,2.11,,94.38,92.42,,,Visualizer
moment,21.782,7.57,20.0,1.59,2.0,,94.45,92.48,,,Visualizer
moment,22.048,7.49,20.7,1.59,2.11,,94.66,92.5,,,Visualizer
moment,22.274,7.42,20.9,1.64,2.1,,94.62,92.52,,,Visualizer
moment,22.545,7.48,21.5,1.64,2.1,,94.79,92.57,,,Visualizer
moment,22.813,7.36,22.2,1.66,2.21,,94.79,92.58,,,Visualizer
moment,23.039,7.32,22.6,1.69,2.11,,94.86,92.6,,,Visualizer
moment,23.264,7.33,23.3,1.7,2.21,,94.89,92.61,,,Visualizer
moment,23.533,7.28,24.0,1.7,2.21,,94.89,92.61,,,Visualizer
moment,23.758,7.26,24.2,1.71,2.21,,94.76,92.65,,,Visualizer
moment,24.029,7.21,24.8,1.74,2.21,,94.89,92.67,,,Visualizer
moment,24.298,7.19,25.5,1.75,2.21,,94.76,92.72,,,Visualizer
moment,24.523,7.14,25.9,1.74,2.21,,94.83,92.78,,,Visualizer
moment,24.798,7.14,26.6,1.73,2.21,,94.86,92.71,,,Visualizer
moment,25.064,7.07,27.3,1.76,2.21,,94.73,92.75,,,Visualizer
moment,25.289,7.09,27.5,1.74,2.21,,94.83,92.78,,,Visualizer
moment,25.516,6.98,28.1,1.74,2.21,,94.79,92.88,,,Visualizer
moment,25.782,6.97,28.8,1.78,2.21,,94.73,92.84,,,Visualizer
moment,26.009,6.95,29.4,1.78,2.41,,94.73,92.81,,,Visualizer
moment,26.279,6.89,30.0,1.78,2.31,,94.59,92.8,,,Visualizer
moment,26.548,6.88,30.7,1.78,2.31,,94.69,92.89,,,Visualizer
moment,26.776,6.86,31.0,1.77,2.51,,94.55,92.88,,,Visualizer
moment,27.044,6.79,31.6,1.77,2.21,,94.59,92.83,,,Visualizer
moment,27.314,6.73,32.2,1.81,2.21,,94.42,92.93,,,Visualizer
moment,27.538,6.75,32.7,1.82,2.21,,94.38,92.9,,,Visualizer
moment,27.763,6.71,33.5,1.83,2.41,,94.35,92.92,,,Visualizer
moment,28.035,6.66,34.2,1.82,2.31,,94.25,92.91,,,Visualizer
moment,28.258,6.61,34.5,1.8,2.31,,94.28,92.97,,,Visualizer
moment,28.528,6.59,35.2,1.83,2.21,,94.35,92.89,,,Visualizer
moment,28.798,6.55,35.9,1.84,2.31,,94.18,92.87,,,Visualizer
moment,29.024,6.52,36.2,1.86,2.31,,94.35,92.96,,,Visualizer
moment,29.295,6.51,36.8,1.85,2.31,,94.45,92.95,,,Visualizer
moment,29.564,6.46,37.6,1.85,2.41,,94.21,92.9,,,Visualizer
moment,29.788,6.41,37.8,1.86,2.41,,94.21,92.82,,,Visualizer
moment,30.013,6.35,38.6,1.85,2.21,,94.18,92.86,,,Visualizer
