information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-03T13:24:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38c2cccf-9292-431d-bdb7-1563f5dda9df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.269,0.17,0.0,3.86,0.0,,200.03,195.99,,,Visualizer
moment,0.449,0.27,0.0,4.9,0.0,,198.94,196.34,,,Visualizer
moment,0.674,0.24,0.0,5.82,0.0,,194.19,196.57,,,Visualizer
moment,0.853,0.31,0.0,6.41,0.0,,193.24,196.53,,,Visualizer
moment,1.079,0.56,0.0,6.87,0.0,,194.97,196.64,,,Visualizer
moment,1.349,0.81,0.0,7.22,0.0,,196.52,196.74,,,Visualizer
moment,1.484,0.86,0.0,7.41,0.0,,198.63,196.86,,,Visualizer
moment,1.709,0.91,0.0,7.59,0.0,,200.34,197.02,,,Visualizer
moment,1.978,0.97,0.0,7.78,0.0,,202.04,197.13,,,Visualizer
moment,2.114,0.97,0.0,7.83,0.0,,203.33,197.39,,,Visualizer
moment,2.338,0.94,0.0,7.86,0.0,,203.82,197.82,,,Visualizer
moment,2.519,0.92,0.0,7.92,0.0,,204.08,198.36,,,Visualizer
moment,2.789,0.92,0.0,7.97,0.0,,203.89,198.71,,,Visualizer
moment,2.969,1.0,0.0,8.01,0.0,,203.77,199.17,,,Visualizer
moment,3.149,1.03,0.0,7.98,0.0,,203.27,199.52,,,Visualizer
moment,3.418,1.08,0.11,8.01,0.12,,202.41,199.68,,,Visualizer
moment,3.599,1.21,0.0,8.01,0.0,,201.73,199.87,,,Visualizer
moment,3.779,1.34,0.0,7.99,0.0,,201.55,200.12,,,Visualizer
moment,4.05,1.49,0.0,7.96,0.0,,201.25,200.17,,,Visualizer
moment,4.184,1.69,0.0,7.93,-0.12,,200.76,200.19,,,Visualizer
moment,4.409,1.92,0.0,7.96,0.0,,200.64,200.26,,,Visualizer
moment,4.633,2.15,0.0,7.91,0.0,,200.82,200.17,,,Visualizer
moment,4.814,2.45,0.0,7.92,0.0,,200.7,200.25,,,Visualizer
moment,5.038,2.8,0.0,7.72,0.0,,200.7,200.21,,,Visualizer
moment,5.263,3.16,0.0,7.46,0.0,,200.94,200.11,,,Visualizer
moment,5.443,3.51,0.11,6.91,0.12,,200.64,200.06,,,Visualizer
moment,5.668,3.7,0.0,6.19,0.0,,199.97,199.89,,,Visualizer
moment,5.894,3.75,0.0,5.45,0.0,,198.87,199.95,,,Visualizer
moment,6.073,3.76,0.0,4.72,0.0,,197.61,200.05,,,Visualizer
moment,6.344,3.72,0.0,4.03,0.0,,196.59,199.97,,,Visualizer
moment,6.479,3.62,0.0,3.48,-0.12,,195.86,199.94,,,Visualizer
moment,6.749,3.52,0.0,2.98,0.0,,194.49,199.99,,,Visualizer
moment,6.973,3.42,0.0,2.55,0.0,,194.13,200.02,,,Visualizer
moment,7.108,3.39,0.12,2.32,0.13,,193.12,199.99,,,Visualizer
moment,7.333,3.5,0.23,2.12,0.25,,192.29,200.01,,,Visualizer
moment,7.514,3.51,0.5,2.01,0.55,,191.58,199.98,,,Visualizer
moment,7.783,3.56,0.72,1.93,0.79,,190.81,199.83,,,Visualizer
moment,7.963,3.66,0.91,1.74,1.0,,190.05,199.77,,,Visualizer
moment,8.143,3.61,1.08,1.66,1.06,,189.58,199.84,,,Visualizer
moment,8.413,3.61,1.23,1.61,1.1,,188.93,199.74,,,Visualizer
moment,8.593,3.68,1.56,1.53,1.18,,188.46,199.66,,,Visualizer
moment,8.773,3.67,1.59,1.42,0.96,,187.81,199.66,,,Visualizer
moment,9.044,3.6,1.79,1.43,0.97,,187.7,199.51,,,Visualizer
moment,9.223,3.65,2.17,1.28,1.04,,187.11,199.48,,,Visualizer
moment,9.404,3.56,2.36,1.28,1.04,,186.7,199.36,,,Visualizer
moment,9.674,3.58,2.54,1.25,1.07,,186.58,199.28,,,Visualizer
moment,9.853,3.56,3.09,1.15,1.43,,186.12,199.25,,,Visualizer
moment,10.037,3.53,3.27,1.17,1.37,,186.29,199.06,,,Visualizer
moment,10.258,3.52,3.55,1.15,1.43,,186.12,199.0,,,Visualizer
moment,10.483,3.49,3.79,1.1,1.42,,185.77,198.88,,,Visualizer
moment,10.663,3.46,4.01,1.12,1.4,,185.83,198.73,,,Visualizer
moment,10.888,3.46,4.18,1.05,1.2,,185.89,198.75,,,Visualizer
moment,11.068,3.4,4.55,1.03,1.28,,185.71,198.73,,,Visualizer
moment,11.293,3.38,4.58,1.02,1.14,,185.65,198.65,,,Visualizer
moment,11.474,3.41,4.73,0.93,1.04,,185.77,198.48,,,Visualizer
moment,11.698,3.34,5.01,0.91,1.0,,185.59,198.39,,,Visualizer
moment,11.924,3.3,5.16,0.88,0.93,,185.65,198.4,,,Visualizer
moment,12.105,3.29,5.39,0.9,0.89,,185.65,198.31,,,Visualizer
moment,12.328,3.27,5.6,0.92,0.96,,185.65,198.16,,,Visualizer
