information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1 - 22g,text
meta,,,,,,,,,Date,2024-03-29T11:44:52Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,134.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56cbd044-c6b2-42f8-811e-df065a6d966a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.241,0.0,0.0,4.19,0.0,,94.25,87.15,,,Visualizer
moment,0.435,0.01,0.0,5.3,0.0,,93.44,87.39,,,Visualizer
moment,0.63,0.02,0.0,6.09,0.0,,91.46,87.38,,,Visualizer
moment,0.826,0.04,0.0,6.7,0.0,,90.59,87.36,,,Visualizer
moment,1.069,0.08,0.0,7.1,0.0,,91.26,87.37,,,Visualizer
moment,1.265,0.1,0.0,7.43,0.0,,92.33,87.38,,,Visualizer
moment,1.46,0.07,0.0,7.62,0.0,,93.13,87.39,,,Visualizer
moment,1.704,0.1,0.0,7.8,0.0,,93.84,87.35,,,Visualizer
moment,1.902,0.22,0.0,7.9,0.0,,94.21,87.48,,,Visualizer
moment,2.093,0.28,0.0,7.96,0.0,,94.73,87.45,,,Visualizer
moment,2.289,0.17,0.0,7.98,0.0,,95.2,87.48,,,Visualizer
moment,2.532,0.09,0.0,8.05,0.0,,95.41,87.49,,,Visualizer
moment,2.726,0.16,0.0,8.04,0.0,,95.68,87.46,,,Visualizer
moment,2.929,0.21,0.0,8.04,0.0,,95.62,87.46,,,Visualizer
moment,3.116,0.22,0.0,8.07,0.0,,95.55,87.42,,,Visualizer
moment,3.362,0.21,0.0,8.05,0.0,,95.68,87.32,,,Visualizer
moment,3.557,0.32,0.0,8.07,0.0,,95.41,87.13,,,Visualizer
moment,3.799,0.28,0.0,8.06,0.0,,95.27,86.72,,,Visualizer
moment,3.996,0.23,0.0,8.03,0.0,,95.1,86.49,,,Visualizer
moment,4.189,0.26,0.0,8.02,0.0,,95.17,86.51,,,Visualizer
moment,4.385,0.39,0.0,8.03,0.0,,95.14,86.64,,,Visualizer
moment,4.629,0.42,0.0,8.01,0.0,,95.27,86.69,,,Visualizer
moment,4.827,0.38,0.0,8.01,0.0,,95.34,86.66,,,Visualizer
moment,5.018,0.41,0.0,7.98,0.0,,95.41,86.71,,,Visualizer
moment,5.213,0.4,0.0,7.99,0.0,,95.82,87.04,,,Visualizer
