information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Jayne 55,text
meta,,,,,,,,,Date,2024-04-25T14:27:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Groovey Goose,text
meta,,,,,,,,,Beans,Golden Hour,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Jamshed,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,54.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b1870be-020b-40c6-bfe8-36e51a0d239f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.048,0.0,0.0,4.11,0.0,,92.41,80.19,,,Visualizer
moment,0.242,0.01,0.0,5.08,0.0,,92.34,80.32,,,Visualizer
moment,0.438,0.07,0.0,5.77,0.0,,90.51,80.25,,,Visualizer
moment,0.636,0.2,0.0,6.37,0.0,,89.75,80.24,,,Visualizer
moment,0.831,0.29,0.0,6.77,0.0,,90.61,80.32,,,Visualizer
moment,1.072,0.43,0.0,7.16,0.0,,91.44,80.67,,,Visualizer
moment,1.267,0.63,0.0,7.37,0.0,,92.55,81.25,,,Visualizer
moment,1.462,0.92,0.0,7.6,0.0,,93.46,82.01,,,Visualizer
moment,1.706,1.07,0.0,7.69,0.0,,94.3,83.03,,,Visualizer
moment,1.9,1.07,0.0,7.81,0.0,,95.16,84.17,,,Visualizer
moment,2.143,1.04,0.0,7.84,0.0,,95.64,85.41,,,Visualizer
moment,2.291,0.97,0.0,7.93,0.0,,96.12,86.67,,,Visualizer
moment,2.534,0.86,0.0,7.94,0.0,,96.33,87.8,,,Visualizer
moment,2.729,0.84,0.0,8.0,0.0,,96.02,88.92,,,Visualizer
