information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2Dark,text
meta,,,,,,,,,Date,2021-04-05T11:29:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33144c82-fdea-46a6-92f7-6af92a1ddb04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.058,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.361,0.33,0.0,3.66,0.0,,88.96,84.14,,,Visualizer
moment,0.541,0.37,0.0,4.15,0.0,,88.87,84.25,,,Visualizer
moment,0.764,0.37,0.0,4.88,0.0,,87.97,84.3,,,Visualizer
moment,1.038,0.46,0.0,5.46,0.0,,87.31,84.34,,,Visualizer
moment,1.306,0.58,0.0,5.88,0.0,,87.67,84.44,,,Visualizer
moment,1.53,0.65,0.0,6.14,0.0,,87.77,85.17,,,Visualizer
moment,1.804,0.74,0.0,6.43,0.0,,87.97,85.88,,,Visualizer
moment,2.031,0.8,0.0,6.6,0.0,,88.5,86.48,,,Visualizer
moment,2.298,0.81,0.0,6.76,0.0,,88.7,86.99,,,Visualizer
moment,2.519,0.83,0.0,6.85,0.0,,89.13,87.3,,,Visualizer
moment,2.795,0.88,0.0,6.89,0.0,,89.13,87.64,,,Visualizer
moment,3.018,0.95,0.0,6.91,0.0,,89.27,88.01,,,Visualizer
moment,3.286,1.04,0.0,6.92,0.0,,89.43,88.21,,,Visualizer
moment,3.56,1.17,0.0,6.93,0.0,,89.57,88.36,,,Visualizer
moment,3.782,1.31,0.0,6.91,0.0,,89.43,88.5,,,Visualizer
moment,4.05,1.47,0.0,6.85,0.0,,89.43,88.59,,,Visualizer
moment,4.276,1.69,0.0,6.85,0.0,,89.27,88.71,,,Visualizer
moment,4.546,1.95,0.0,6.72,0.0,,89.16,88.72,,,Visualizer
