information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-16T13:13:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/edd339f8-49aa-4b75-b5d6-b7df3cecbe31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.015,0.19,0.0,3.98,0.0,,91.68,82.94,,,Visualizer
moment,0.222,0.2,0.0,4.71,0.0,,87.42,83.16,,,Visualizer
moment,0.493,0.47,0.0,5.38,0.0,,86.27,83.24,,,Visualizer
moment,0.807,0.89,0.0,5.79,0.0,,87.05,83.31,,,Visualizer
moment,1.032,0.97,0.0,6.1,0.0,,88.27,83.36,,,Visualizer
moment,1.258,0.95,0.0,6.35,0.0,,89.12,83.68,,,Visualizer
moment,1.483,0.95,0.0,6.52,0.0,,90.05,84.13,,,Visualizer
moment,1.842,0.96,0.0,6.61,0.0,,90.68,84.63,,,Visualizer
moment,2.022,0.97,0.0,6.7,0.0,,91.02,85.17,,,Visualizer
moment,2.248,0.95,0.0,6.75,0.0,,91.25,85.74,,,Visualizer
moment,2.517,0.96,0.0,6.81,0.0,,91.35,86.24,,,Visualizer
moment,2.744,1.03,0.0,6.83,0.0,,91.52,86.82,,,Visualizer
moment,3.015,1.11,0.0,6.84,0.0,,91.55,87.3,,,Visualizer
moment,3.238,1.21,0.0,6.84,0.0,,91.42,87.83,,,Visualizer
moment,3.507,1.3,0.0,6.89,0.0,,91.25,88.22,,,Visualizer
moment,3.732,1.42,0.0,6.86,0.0,,91.22,88.58,,,Visualizer
moment,4.002,1.62,0.0,6.81,0.0,,90.95,88.86,,,Visualizer
moment,4.228,1.72,0.0,6.81,0.0,,90.58,89.12,,,Visualizer
moment,4.497,1.88,0.0,6.77,0.0,,90.42,89.33,,,Visualizer
moment,4.812,2.18,0.0,6.61,0.0,,90.05,89.57,,,Visualizer
moment,5.037,2.38,0.0,6.55,0.0,,89.79,89.66,,,Visualizer
moment,5.262,2.73,0.0,6.32,0.0,,89.55,89.73,,,Visualizer
moment,5.488,3.08,0.0,5.81,0.0,,89.26,89.76,,,Visualizer
moment,5.802,3.34,0.0,5.15,0.0,,89.16,89.72,,,Visualizer
moment,6.027,3.33,0.21,4.57,0.21,,89.06,89.77,,,Visualizer
moment,6.251,3.37,0.76,3.93,0.75,,88.96,89.72,,,Visualizer
moment,6.477,3.32,0.83,3.42,0.82,,88.8,89.67,,,Visualizer
moment,6.837,3.24,1.5,2.95,1.48,,88.6,89.7,,,Visualizer
moment,7.032,3.21,1.71,2.59,1.48,,88.46,89.63,,,Visualizer
moment,7.242,3.21,1.97,2.26,1.33,,88.34,89.66,,,Visualizer
moment,7.512,3.12,2.27,2.06,1.42,,88.4,89.65,,,Visualizer
moment,7.754,3.17,2.78,1.78,1.26,,88.27,89.64,,,Visualizer
moment,8.008,3.03,2.98,1.63,1.25,,88.27,89.57,,,Visualizer
moment,8.239,3.03,3.14,1.54,1.16,,88.07,89.63,,,Visualizer
moment,8.502,3.13,3.41,1.42,1.13,,88.04,89.53,,,Visualizer
moment,8.728,3.08,3.61,1.29,1.12,,87.71,89.44,,,Visualizer
moment,8.997,2.98,3.93,1.24,0.94,,87.71,89.5,,,Visualizer
moment,9.267,3.01,4.16,1.2,0.75,,87.52,89.51,,,Visualizer
moment,9.492,3.04,4.44,1.15,1.01,,87.42,89.48,,,Visualizer
moment,9.806,3.0,4.82,1.13,1.04,,87.32,89.46,,,Visualizer
moment,10.032,3.01,4.99,1.1,1.05,,87.16,89.37,,,Visualizer
moment,10.258,2.99,5.26,1.1,1.19,,86.99,89.35,,,Visualizer
moment,10.483,3.02,5.32,1.1,0.87,,86.86,89.42,,,Visualizer
moment,10.803,3.01,5.82,1.1,0.99,,86.8,89.39,,,Visualizer
moment,11.022,3.04,6.05,1.09,1.05,,86.8,89.31,,,Visualizer
moment,11.247,3.01,6.28,1.09,1.01,,86.57,89.36,,,Visualizer
moment,11.518,2.99,6.59,1.12,1.07,,86.44,89.28,,,Visualizer
moment,11.742,3.0,6.84,1.13,1.04,,86.47,89.21,,,Visualizer
moment,12.012,3.0,7.18,1.15,1.12,,86.27,89.14,,,Visualizer
moment,12.236,3.01,7.38,1.17,1.09,,86.3,89.21,,,Visualizer
moment,12.507,3.02,7.63,1.16,1.13,,86.27,89.21,,,Visualizer
moment,12.732,3.0,7.98,1.16,1.13,,86.3,89.08,,,Visualizer
moment,13.003,2.97,8.22,1.18,1.16,,86.34,89.01,,,Visualizer
moment,13.226,3.07,8.48,1.2,1.19,,86.21,88.99,,,Visualizer
moment,13.496,3.08,8.97,1.17,1.18,,86.5,88.93,,,Visualizer
