information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-08-31T18:46:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White,text
meta,,,,,,,,,Beans,Gamatui Natural,text
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Grinder Brand,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Model,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Setting,11.75,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/692c5910-1b7c-4375-81c8-442270812639,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.225,0.68,0.0,4.15,0.0,,89.07,90.77,,,Visualizer
moment,0.449,0.58,0.0,5.07,0.0,,87.07,91.0,,,Visualizer
moment,0.63,0.72,0.0,5.91,0.0,,86.78,91.05,,,Visualizer
moment,0.855,0.73,0.0,6.53,0.0,,87.07,91.01,,,Visualizer
moment,1.08,0.91,0.0,7.04,0.0,,87.53,91.03,,,Visualizer
moment,1.259,1.09,0.0,7.42,0.0,,88.12,90.82,,,Visualizer
moment,1.484,1.11,0.0,7.69,0.0,,89.04,90.65,,,Visualizer
moment,1.709,1.16,0.0,7.86,0.0,,89.87,90.55,,,Visualizer
moment,1.889,1.17,0.0,7.98,0.0,,90.53,90.43,,,Visualizer
moment,2.114,1.12,0.0,8.09,0.0,,91.33,90.49,,,Visualizer
moment,2.295,1.09,0.0,8.1,0.0,,91.83,90.58,,,Visualizer
moment,2.519,1.07,0.0,8.17,0.0,,92.04,90.68,,,Visualizer
moment,2.744,1.05,0.0,8.19,0.0,,92.27,90.84,,,Visualizer
moment,2.924,1.07,0.0,8.19,0.0,,92.44,91.06,,,Visualizer
moment,3.15,1.17,0.0,8.14,0.0,,92.34,91.25,,,Visualizer
moment,3.374,1.22,0.0,8.13,0.0,,92.27,91.38,,,Visualizer
moment,3.554,1.36,0.0,8.09,0.0,,92.3,91.46,,,Visualizer
moment,3.824,1.54,0.0,8.09,0.0,,92.14,91.57,,,Visualizer
moment,3.959,1.76,0.0,7.99,0.0,,92.14,91.65,,,Visualizer
moment,4.184,2.02,0.0,7.91,0.0,,91.87,91.7,,,Visualizer
moment,4.409,2.36,0.0,7.76,0.0,,91.97,91.72,,,Visualizer
moment,4.589,2.81,0.0,7.56,0.0,,91.77,91.79,,,Visualizer
moment,4.814,3.31,0.0,7.06,0.0,,91.5,91.81,,,Visualizer
moment,5.039,3.68,0.0,6.28,0.0,,91.43,91.72,,,Visualizer
moment,5.219,3.84,0.0,5.41,0.0,,91.3,91.7,,,Visualizer
moment,5.444,3.9,0.0,4.45,0.0,,91.16,91.71,,,Visualizer
moment,5.624,3.75,0.0,3.67,0.0,,91.27,91.68,,,Visualizer
moment,5.849,3.63,0.0,2.99,0.0,,91.03,91.67,,,Visualizer
moment,6.075,3.61,0.0,2.49,0.0,,91.06,91.6,,,Visualizer
moment,6.254,3.53,0.0,1.95,0.0,,90.93,91.58,,,Visualizer
moment,6.479,3.28,0.2,1.61,0.19,,90.83,91.6,,,Visualizer
moment,6.704,3.18,0.2,1.37,0.19,,90.83,91.59,,,Visualizer
moment,6.884,3.17,0.2,1.13,0.19,,90.9,91.6,,,Visualizer
moment,7.109,3.17,0.2,1.0,0.19,,90.83,91.56,,,Visualizer
moment,7.334,3.15,0.4,0.79,0.29,,90.8,91.51,,,Visualizer
moment,7.514,3.04,0.4,0.82,0.19,,90.7,91.56,,,Visualizer
moment,7.739,3.19,0.4,0.68,0.19,,90.7,91.53,,,Visualizer
moment,7.919,3.1,0.6,0.65,0.39,,90.56,91.46,,,Visualizer
moment,8.144,3.1,0.6,0.52,0.39,,90.7,91.49,,,Visualizer
moment,8.369,3.08,0.7,0.6,0.29,,90.63,91.41,,,Visualizer
moment,8.549,3.25,0.8,0.51,0.39,,90.5,91.43,,,Visualizer
moment,8.774,3.11,0.8,0.4,0.39,,90.53,91.35,,,Visualizer
moment,8.999,2.96,0.9,0.43,0.29,,90.4,91.34,,,Visualizer
moment,9.179,3.03,1.0,0.37,0.39,,90.4,91.35,,,Visualizer
moment,9.404,2.99,1.1,0.4,0.39,,90.3,91.34,,,Visualizer
moment,9.585,3.07,1.2,0.42,0.48,,90.27,91.32,,,Visualizer
moment,9.809,3.1,1.2,0.33,0.39,,90.3,91.33,,,Visualizer
moment,10.034,2.94,1.2,0.28,0.39,,90.3,91.35,,,Visualizer
moment,10.259,2.91,1.2,0.33,0.29,,90.2,91.21,,,Visualizer
moment,10.439,2.94,1.3,0.26,0.19,,90.23,91.2,,,Visualizer
moment,10.664,2.82,1.5,0.28,0.29,,90.2,91.26,,,Visualizer
moment,10.844,2.89,1.5,0.28,0.29,,90.13,91.25,,,Visualizer
moment,11.069,2.88,1.5,0.22,0.19,,90.03,91.21,,,Visualizer
moment,11.249,2.74,1.5,0.24,0.29,,90.13,91.16,,,Visualizer
moment,11.474,2.77,1.5,0.26,0.19,,90.13,91.11,,,Visualizer
