information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-28T22:22:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Cole,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ef2af91-dfd0-4ad2-b81a-00b514ed78e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.25,0.0,3.88,0.0,,94.32,91.47,,,Visualizer
moment,0.449,0.29,0.0,4.49,0.0,,94.11,91.66,,,Visualizer
moment,0.629,0.28,0.2,5.48,0.19,,90.8,91.89,,,Visualizer
moment,0.854,0.5,0.1,6.16,0.1,,88.48,91.86,,,Visualizer
moment,1.079,0.66,0.1,6.7,0.1,,88.54,91.84,,,Visualizer
moment,1.259,0.88,0.2,7.06,0.19,,89.23,91.73,,,Visualizer
moment,1.484,0.96,0.2,7.34,0.19,,90.03,91.64,,,Visualizer
moment,1.664,0.93,0.2,7.54,0.0,,90.93,91.5,,,Visualizer
moment,1.889,0.98,0.2,7.68,0.1,,91.91,91.48,,,Visualizer
moment,2.114,0.95,0.5,7.79,0.38,,92.38,91.59,,,Visualizer
moment,2.294,0.94,0.1,7.9,-0.1,,92.92,91.58,,,Visualizer
moment,2.519,0.91,0.1,7.86,-0.1,,93.19,91.69,,,Visualizer
moment,2.743,0.87,0.2,7.94,0.0,,93.26,91.82,,,Visualizer
moment,2.924,0.91,0.3,7.94,0.1,,93.12,91.92,,,Visualizer
moment,3.148,0.94,0.5,7.98,0.0,,93.02,92.14,,,Visualizer
moment,3.329,0.98,0.3,7.97,0.19,,92.82,92.32,,,Visualizer
moment,3.554,1.02,0.4,8.0,0.29,,92.85,92.4,,,Visualizer
moment,3.779,1.11,0.4,8.0,0.19,,92.65,92.48,,,Visualizer
moment,3.959,1.21,0.3,7.98,0.0,,92.55,92.64,,,Visualizer
moment,4.229,1.34,0.4,7.96,-0.1,,92.51,92.68,,,Visualizer
moment,4.409,1.53,0.4,7.95,0.1,,92.38,92.76,,,Visualizer
moment,4.589,1.75,0.1,7.93,-0.29,,92.45,92.79,,,Visualizer
moment,4.814,1.99,0.1,7.91,-0.29,,92.51,92.76,,,Visualizer
moment,5.039,2.29,0.1,7.9,-0.19,,92.45,92.83,,,Visualizer
moment,5.219,2.63,0.1,7.9,-0.29,,92.45,92.83,,,Visualizer
moment,5.443,3.04,0.2,7.64,-0.19,,92.51,92.87,,,Visualizer
moment,5.624,3.48,0.1,6.94,0.0,,92.41,92.89,,,Visualizer
moment,5.85,3.66,0.3,6.14,0.19,,92.58,92.9,,,Visualizer
moment,6.074,3.72,0.5,5.34,0.38,,92.38,92.88,,,Visualizer
moment,6.254,3.74,0.4,4.47,0.38,,92.18,92.84,,,Visualizer
moment,6.479,3.74,0.1,3.73,-0.1,,91.91,92.9,,,Visualizer
moment,6.707,3.65,0.2,3.09,0.19,,91.43,92.88,,,Visualizer
moment,6.884,3.52,0.7,2.56,0.57,,91.23,92.91,,,Visualizer
moment,7.109,3.51,0.8,2.19,0.48,,91.13,92.92,,,Visualizer
moment,7.289,3.51,1.0,1.89,0.67,,90.73,92.9,,,Visualizer
moment,7.514,3.57,0.9,1.65,0.76,,90.5,92.96,,,Visualizer
moment,7.738,3.61,0.9,1.4,0.67,,90.23,92.97,,,Visualizer
moment,7.918,3.59,1.0,1.32,0.29,,89.96,92.92,,,Visualizer
moment,8.234,3.75,1.0,1.06,0.19,,89.77,92.88,,,Visualizer
moment,8.369,3.52,1.1,0.94,0.1,,89.67,92.84,,,Visualizer
moment,8.549,3.5,1.1,0.86,0.19,,89.57,92.84,,,Visualizer
moment,8.773,3.57,1.2,0.89,0.29,,89.27,92.76,,,Visualizer
moment,8.954,3.73,1.4,0.73,0.38,,89.14,92.81,,,Visualizer
moment,9.179,3.51,1.2,0.57,0.19,,89.07,92.75,,,Visualizer
moment,9.403,3.33,1.4,0.56,0.48,,88.84,92.8,,,Visualizer
moment,9.584,3.38,1.4,0.57,0.29,,88.77,92.78,,,Visualizer
moment,9.809,3.37,1.5,0.54,0.29,,88.67,92.7,,,Visualizer
moment,10.034,3.32,1.7,0.47,0.29,,88.71,92.77,,,Visualizer
moment,10.214,3.29,1.7,0.5,0.48,,88.71,92.69,,,Visualizer
moment,10.438,3.33,1.8,0.48,0.38,,88.44,92.71,,,Visualizer
moment,10.663,3.27,1.9,0.48,0.48,,88.44,92.67,,,Visualizer
moment,10.843,3.2,2.0,0.41,0.48,,88.28,92.65,,,Visualizer
moment,11.068,3.09,1.9,0.43,0.19,,88.34,92.68,,,Visualizer
moment,11.248,3.07,1.9,0.42,0.19,,88.28,92.6,,,Visualizer
moment,11.473,3.05,2.2,0.41,0.38,,88.31,92.61,,,Visualizer
moment,11.698,3.0,2.2,0.44,0.29,,88.11,92.65,,,Visualizer
moment,11.878,2.97,2.4,0.44,0.38,,87.98,92.59,,,Visualizer
moment,12.149,2.94,2.4,0.41,0.48,,88.01,92.56,,,Visualizer
moment,12.328,2.9,2.5,0.44,0.57,,87.85,92.5,,,Visualizer
moment,12.508,2.88,2.5,0.41,0.57,,87.72,92.47,,,Visualizer
moment,12.734,2.81,2.6,0.41,0.48,,87.72,92.48,,,Visualizer
moment,12.914,2.75,2.6,0.44,0.19,,87.62,92.47,,,Visualizer
moment,13.138,2.73,2.8,0.46,0.38,,87.59,92.48,,,Visualizer
moment,13.363,2.74,3.0,0.49,0.48,,87.49,92.53,,,Visualizer
moment,13.543,2.76,3.0,0.53,0.48,,87.26,92.52,,,Visualizer
moment,13.768,2.79,3.0,0.59,0.29,,87.09,92.44,,,Visualizer
moment,13.993,2.9,3.2,0.7,0.57,,86.9,92.44,,,Visualizer
moment,14.173,3.07,3.3,0.83,0.48,,86.6,92.4,,,Visualizer
moment,14.398,3.26,3.2,0.88,0.19,,86.18,92.39,,,Visualizer
moment,14.623,3.32,3.3,0.97,0.38,,85.75,92.43,,,Visualizer
moment,14.803,3.52,3.8,1.09,0.76,,85.33,92.38,,,Visualizer
moment,15.028,3.78,4.0,1.25,0.86,,84.94,92.37,,,Visualizer
moment,15.208,4.11,4.0,1.27,0.57,,84.42,92.4,,,Visualizer
moment,15.433,4.25,4.2,1.37,0.86,,83.97,92.34,,,Visualizer
moment,15.658,4.53,4.7,1.44,1.14,,83.58,92.34,,,Visualizer
moment,15.838,4.77,4.6,1.53,0.76,,83.36,92.33,,,Visualizer
moment,16.11,5.07,4.6,1.59,0.57,,83.03,92.28,,,Visualizer
moment,16.243,5.33,5.1,1.64,1.05,,83.03,92.2,,,Visualizer
moment,16.468,5.63,5.5,1.65,1.24,,83.1,92.2,,,Visualizer
moment,16.693,5.89,5.4,1.69,1.05,,83.1,92.06,,,Visualizer
moment,16.874,6.17,5.8,1.71,1.14,,83.26,91.95,,,Visualizer
moment,17.098,6.45,6.0,1.72,1.33,,83.52,91.82,,,Visualizer
moment,17.323,6.74,6.7,1.72,1.71,,83.81,91.7,,,Visualizer
moment,17.503,6.96,6.9,1.75,1.33,,84.23,91.53,,,Visualizer
moment,17.728,7.23,7.1,1.77,1.62,,84.59,91.34,,,Visualizer
moment,17.953,7.52,7.4,1.79,1.52,,84.75,91.28,,,Visualizer
moment,18.133,7.81,7.7,1.8,1.62,,85.17,91.15,,,Visualizer
moment,18.358,8.07,8.2,1.83,1.43,,85.36,91.01,,,Visualizer
moment,18.583,8.32,8.5,1.82,1.52,,85.46,90.91,,,Visualizer
moment,18.763,8.55,9.0,1.87,1.81,,85.56,90.81,,,Visualizer
moment,18.988,8.79,9.6,1.85,2.09,,85.69,90.72,,,Visualizer
moment,19.168,8.75,9.9,1.83,2.09,,85.59,90.58,,,Visualizer
moment,19.393,8.68,10.4,1.82,2.09,,85.69,90.52,,,Visualizer
moment,19.618,8.68,10.8,1.77,2.19,,85.46,90.44,,,Visualizer
moment,19.798,8.63,11.3,1.74,2.19,,85.56,90.4,,,Visualizer
moment,20.069,8.68,11.6,1.75,1.9,,85.5,90.34,,,Visualizer
moment,20.204,8.77,12.0,1.79,2.0,,85.36,90.27,,,Visualizer
moment,20.428,8.82,12.7,1.81,2.19,,85.4,90.28,,,Visualizer
moment,20.653,8.8,12.8,1.83,2.09,,85.46,90.19,,,Visualizer
moment,20.833,8.8,13.7,1.82,2.28,,85.43,90.1,,,Visualizer
moment,21.058,8.75,14.1,1.82,2.47,,85.59,90.07,,,Visualizer
moment,21.283,8.65,14.6,1.83,2.47,,85.46,90.03,,,Visualizer
moment,21.463,8.68,15.5,1.85,2.66,,85.56,89.92,,,Visualizer
moment,21.688,8.66,16.0,1.85,2.66,,85.69,89.77,,,Visualizer
moment,21.868,8.66,16.8,1.88,2.95,,85.82,89.75,,,Visualizer
moment,22.093,8.66,17.3,1.84,2.85,,85.82,89.71,,,Visualizer
moment,22.318,8.5,17.7,1.88,2.95,,85.75,89.6,,,Visualizer
moment,22.543,8.59,17.9,1.9,2.66,,85.79,89.57,,,Visualizer
moment,22.723,8.53,18.9,1.88,2.76,,85.66,89.54,,,Visualizer
moment,22.948,8.4,19.2,1.88,2.66,,85.66,89.5,,,Visualizer
moment,23.128,8.46,19.8,1.93,2.38,,85.62,89.4,,,Visualizer
moment,23.353,8.42,20.4,1.92,2.47,,85.53,89.35,,,Visualizer
moment,23.533,8.28,21.0,1.95,2.57,,85.33,89.37,,,Visualizer
moment,23.758,8.18,21.2,1.94,2.47,,85.46,89.28,,,Visualizer
moment,24.032,8.07,22.1,1.91,2.57,,85.46,89.26,,,Visualizer
moment,24.163,7.99,22.8,1.93,2.85,,85.3,89.2,,,Visualizer
moment,24.388,7.99,23.0,1.94,2.47,,85.27,89.12,,,Visualizer
moment,24.613,7.89,23.8,1.97,2.76,,85.4,89.13,,,Visualizer
moment,24.793,7.8,24.2,2.02,2.85,,85.3,89.01,,,Visualizer
moment,25.018,7.75,24.8,2.05,2.76,,85.27,88.95,,,Visualizer
moment,25.243,7.62,25.2,2.07,2.47,,85.3,88.89,,,Visualizer
moment,25.423,7.49,26.4,2.1,2.76,,85.2,88.93,,,Visualizer
moment,25.648,7.38,26.7,2.1,2.76,,85.2,88.8,,,Visualizer
moment,25.828,7.2,27.9,2.05,3.14,,85.27,88.75,,,Visualizer
moment,26.053,7.05,28.1,2.07,3.14,,85.53,88.73,,,Visualizer
moment,26.278,6.94,28.8,2.1,3.42,,85.53,88.62,,,Visualizer
moment,26.503,6.81,29.3,2.07,3.04,,85.53,88.57,,,Visualizer
moment,26.683,6.63,29.9,2.03,3.04,,85.66,88.46,,,Visualizer
moment,26.908,6.51,30.8,2.08,3.14,,85.85,88.46,,,Visualizer
moment,27.088,6.44,31.4,2.1,3.14,,85.75,88.43,,,Visualizer
moment,27.313,6.21,32.1,2.09,3.14,,85.89,88.44,,,Visualizer
moment,27.492,6.05,32.5,2.07,3.04,,85.75,88.36,,,Visualizer
moment,27.718,5.9,32.9,2.11,2.85,,85.59,88.3,,,Visualizer
moment,27.99,5.75,33.6,2.11,2.66,,85.69,88.28,,,Visualizer
