information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-17T15:57:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/616d3e5d-4376-41ab-968e-5278c0714d47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.056,0.58,0.0,3.91,0.0,,88.84,85.87,,,Visualizer
moment,0.224,0.59,0.0,4.77,0.0,,88.54,86.08,,,Visualizer
moment,0.451,0.63,0.0,5.94,0.0,,86.55,86.18,,,Visualizer
moment,0.676,0.86,0.0,6.78,0.0,,86.74,86.18,,,Visualizer
moment,0.856,1.16,0.0,7.34,0.0,,87.62,86.19,,,Visualizer
moment,1.08,1.16,0.0,7.83,0.0,,88.51,86.24,,,Visualizer
moment,1.259,1.14,0.0,8.17,0.0,,89.43,86.34,,,Visualizer
moment,1.485,1.16,0.0,8.38,0.0,,90.09,86.57,,,Visualizer
moment,1.71,1.13,0.0,8.59,0.0,,90.69,86.84,,,Visualizer
moment,1.888,1.15,0.0,8.67,0.0,,91.32,87.25,,,Visualizer
moment,2.116,1.16,0.0,8.71,0.0,,91.72,87.59,,,Visualizer
moment,2.387,1.2,0.0,8.73,0.0,,92.02,87.91,,,Visualizer
moment,2.519,1.27,0.0,8.7,0.0,,92.09,88.2,,,Visualizer
moment,2.75,1.37,0.0,8.67,0.0,,92.12,88.5,,,Visualizer
moment,2.97,1.46,0.0,8.64,0.0,,92.12,88.79,,,Visualizer
moment,3.153,1.58,0.0,8.62,0.0,,92.06,89.0,,,Visualizer
moment,3.378,1.7,0.0,8.57,0.0,,91.79,89.26,,,Visualizer
moment,3.647,1.91,0.0,8.48,0.0,,91.52,89.47,,,Visualizer
moment,3.784,2.09,0.0,8.37,0.0,,91.22,89.56,,,Visualizer
moment,4.003,2.29,0.0,8.24,0.0,,91.02,89.64,,,Visualizer
moment,4.184,2.59,0.0,8.02,0.0,,90.86,89.77,,,Visualizer
moment,4.41,2.86,0.0,7.68,0.0,,90.69,89.85,,,Visualizer
moment,4.633,3.07,0.0,7.27,0.0,,90.39,89.88,,,Visualizer
moment,4.813,3.29,0.0,6.65,0.0,,90.29,89.92,,,Visualizer
moment,5.039,3.44,0.0,5.95,0.0,,90.09,90.05,,,Visualizer
moment,5.218,3.49,0.0,5.2,0.0,,89.86,90.0,,,Visualizer
moment,5.444,3.53,0.0,4.53,0.0,,89.7,89.94,,,Visualizer
moment,5.668,3.47,0.0,3.85,0.0,,89.56,89.97,,,Visualizer
moment,5.851,3.42,0.0,3.34,0.0,,89.56,89.97,,,Visualizer
moment,6.083,3.48,0.0,2.75,0.0,,89.46,89.99,,,Visualizer
moment,6.306,3.31,0.0,2.33,0.0,,89.33,89.96,,,Visualizer
moment,6.479,3.22,0.0,1.99,0.0,,89.36,89.87,,,Visualizer
moment,6.707,3.24,0.0,1.8,0.0,,89.23,89.81,,,Visualizer
moment,6.884,3.31,0.0,1.46,0.0,,89.07,89.83,,,Visualizer
moment,7.115,3.15,0.0,1.25,0.0,,89.0,89.88,,,Visualizer
moment,7.336,3.09,0.0,1.08,0.0,,89.07,89.74,,,Visualizer
moment,7.513,3.1,0.0,0.91,0.0,,88.87,89.79,,,Visualizer
moment,7.74,3.05,0.0,0.85,0.0,,88.8,89.82,,,Visualizer
moment,7.964,3.06,0.0,0.8,0.0,,88.74,89.69,,,Visualizer
moment,8.146,3.09,0.0,0.74,0.0,,88.8,89.67,,,Visualizer
moment,8.372,3.09,0.0,0.62,0.0,,88.64,89.71,,,Visualizer
moment,8.548,3.03,0.0,0.61,0.0,,88.61,89.69,,,Visualizer
moment,8.785,3.02,0.0,0.58,0.0,,88.57,89.7,,,Visualizer
moment,8.999,3.03,0.0,0.61,0.0,,88.48,89.58,,,Visualizer
moment,9.178,3.12,0.0,0.5,0.0,,88.31,89.62,,,Visualizer
moment,9.404,3.09,0.0,0.52,0.0,,88.28,89.58,,,Visualizer
moment,9.628,3.1,0.0,0.42,0.0,,88.18,89.53,,,Visualizer
moment,9.808,2.97,0.0,0.38,0.0,,88.15,89.51,,,Visualizer
moment,10.034,2.99,0.0,0.38,0.0,,88.15,89.53,,,Visualizer
moment,10.258,2.98,0.0,0.42,0.0,,88.11,89.51,,,Visualizer
