information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-25T14:26:58Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,273.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65c2189c-3dbd-4362-bda0-bd296d945edb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.048,0.07,0.0,3.83,0.0,,95.4,93.68,,,Visualizer
moment,0.361,0.01,0.0,4.86,0.0,,95.02,93.89,,,Visualizer
moment,0.452,0.01,0.0,5.61,0.0,,94.51,93.9,,,Visualizer
moment,0.676,0.05,0.0,6.26,0.0,,94.2,93.99,,,Visualizer
moment,0.854,0.12,0.0,6.73,0.0,,94.09,94.04,,,Visualizer
moment,1.078,0.17,0.0,7.11,0.0,,94.2,94.03,,,Visualizer
moment,1.258,0.29,0.0,7.38,0.0,,94.3,94.06,,,Visualizer
moment,1.528,0.62,0.0,7.53,0.0,,94.71,94.13,,,Visualizer
moment,1.708,0.8,0.0,7.66,0.0,,95.06,94.21,,,Visualizer
moment,1.888,0.87,0.0,7.75,0.0,,95.47,94.31,,,Visualizer
moment,2.114,0.86,0.0,7.84,0.0,,96.03,94.35,,,Visualizer
moment,2.338,0.89,0.0,7.91,0.0,,96.45,94.51,,,Visualizer
moment,2.518,0.83,0.0,7.98,0.0,,96.69,94.63,,,Visualizer
moment,2.834,0.78,0.0,7.97,0.0,,96.94,94.81,,,Visualizer
moment,3.014,0.77,0.0,8.04,0.0,,97.04,94.97,,,Visualizer
moment,3.148,0.73,0.0,8.05,0.0,,96.97,95.16,,,Visualizer
moment,3.374,0.67,0.0,8.0,0.0,,96.83,95.23,,,Visualizer
moment,3.553,0.67,0.0,7.99,0.0,,96.83,95.42,,,Visualizer
moment,3.779,0.64,0.0,8.04,0.0,,96.73,95.48,,,Visualizer
moment,4.003,0.63,0.0,8.03,0.0,,96.45,95.58,,,Visualizer
moment,4.183,0.62,0.0,7.99,0.0,,96.38,95.67,,,Visualizer
moment,4.408,0.6,0.0,7.99,0.0,,96.27,95.67,,,Visualizer
moment,4.634,0.6,0.0,7.99,0.0,,96.06,95.69,,,Visualizer
moment,4.814,0.61,0.0,7.99,0.0,,95.96,95.73,,,Visualizer
moment,5.039,0.62,0.0,7.99,0.0,,95.96,95.7,,,Visualizer
moment,5.218,0.61,0.0,7.99,0.0,,95.79,95.73,,,Visualizer
moment,5.443,0.58,0.0,8.05,0.0,,95.79,95.73,,,Visualizer
moment,5.668,0.57,0.0,8.02,0.0,,95.75,95.72,,,Visualizer
moment,5.848,0.57,0.0,8.01,0.0,,95.51,95.79,,,Visualizer
moment,6.074,0.53,0.18,8.0,0.18,,95.47,95.75,,,Visualizer
moment,6.298,0.54,0.19,8.0,0.19,,95.34,95.75,,,Visualizer
moment,6.478,0.55,0.37,8.04,0.36,,95.3,95.64,,,Visualizer
moment,6.703,0.53,0.79,8.03,0.77,,95.23,95.64,,,Visualizer
moment,6.929,0.53,0.87,8.06,0.68,,95.02,95.62,,,Visualizer
moment,7.108,0.51,0.93,8.03,0.71,,95.13,95.6,,,Visualizer
moment,7.335,0.51,1.62,8.03,1.22,,94.95,95.56,,,Visualizer
moment,7.514,0.5,1.58,7.69,1.18,,94.89,95.49,,,Visualizer
moment,7.74,0.26,2.02,6.75,1.2,,94.85,95.47,,,Visualizer
moment,7.963,0.04,2.1,5.67,1.2,,94.68,95.43,,,Visualizer
moment,8.143,0.04,2.36,4.62,1.4,,94.82,95.38,,,Visualizer
moment,8.368,0.06,2.73,3.73,1.08,,94.64,95.39,,,Visualizer
moment,8.638,0.1,3.1,2.94,1.44,,94.71,95.35,,,Visualizer
moment,8.775,0.11,3.12,2.43,1.07,,94.71,95.27,,,Visualizer
moment,8.998,0.08,3.36,1.91,1.23,,94.85,95.28,,,Visualizer
moment,9.223,0.05,3.85,1.48,1.46,,95.02,95.28,,,Visualizer
moment,9.406,0.03,3.81,1.15,1.05,,95.13,95.28,,,Visualizer
moment,9.628,0.02,3.98,0.9,0.86,,95.16,95.3,,,Visualizer
moment,9.808,0.02,4.4,0.7,1.25,,95.3,95.35,,,Visualizer
moment,10.034,0.03,4.69,0.54,1.3,,95.44,95.31,,,Visualizer
moment,10.258,0.05,4.73,0.42,0.86,,95.71,95.2,,,Visualizer
moment,10.528,0.03,5.16,0.33,1.15,,96.06,95.27,,,Visualizer
moment,10.663,0.02,5.32,0.26,1.31,,96.31,95.28,,,Visualizer
moment,10.843,0.01,5.28,0.2,1.06,,96.73,95.3,,,Visualizer
moment,11.068,0.01,5.94,0.15,1.22,,96.97,95.29,,,Visualizer
moment,11.297,0.02,5.98,0.12,1.22,,97.25,95.31,,,Visualizer
moment,11.473,0.03,6.22,0.09,1.06,,97.36,95.37,,,Visualizer
moment,11.698,0.02,6.41,0.07,1.06,,97.61,95.34,,,Visualizer
moment,11.923,0.02,6.65,0.06,1.07,,97.75,95.31,,,Visualizer
moment,12.103,0.01,6.9,0.04,0.94,,98.07,95.46,,,Visualizer
moment,12.328,0.01,7.33,0.03,1.32,,98.03,95.45,,,Visualizer
moment,12.555,0.01,7.31,0.03,1.06,,98.35,95.5,,,Visualizer
moment,12.734,0.01,7.59,0.02,1.15,,98.35,95.54,,,Visualizer
moment,13.049,0.01,7.94,0.02,1.03,,98.53,95.5,,,Visualizer
moment,13.146,0.01,7.95,0.01,1.03,,98.63,95.53,,,Visualizer
moment,13.363,0.01,8.23,0.01,0.88,,98.67,95.59,,,Visualizer
moment,13.589,0.01,8.35,0.01,1.02,,98.74,95.62,,,Visualizer
moment,13.768,0.01,8.78,0.01,1.16,,98.92,95.59,,,Visualizer
moment,13.998,0.01,8.81,0.0,1.04,,98.92,95.59,,,Visualizer
moment,14.218,0.01,9.03,0.0,1.05,,98.92,95.58,,,Visualizer
moment,14.398,0.01,9.28,0.0,1.03,,98.95,95.53,,,Visualizer
moment,14.624,0.0,9.61,0.0,1.23,,98.95,95.6,,,Visualizer
moment,14.803,0.0,9.69,0.0,0.89,,99.02,95.58,,,Visualizer
moment,15.029,0.01,9.93,0.0,1.09,,99.06,95.6,,,Visualizer
moment,15.254,0.01,10.18,0.0,1.12,,99.02,95.6,,,Visualizer
moment,15.434,0.0,10.34,0.0,1.04,,99.02,95.58,,,Visualizer
moment,15.659,0.0,10.5,0.0,0.8,,99.17,95.51,,,Visualizer
moment,15.887,0.0,10.77,0.0,0.84,,99.17,95.51,,,Visualizer
moment,16.066,0.0,10.97,0.0,1.0,,99.02,95.56,,,Visualizer
moment,16.333,0.0,11.26,0.0,1.05,,99.2,95.59,,,Visualizer
moment,16.468,0.0,11.39,0.0,1.03,,99.13,95.59,,,Visualizer
moment,16.695,0.0,11.45,0.0,0.96,,99.2,95.6,,,Visualizer
moment,16.963,0.0,11.75,0.0,0.96,,99.28,95.59,,,Visualizer
moment,17.099,0.0,11.98,0.0,1.08,,99.24,95.67,,,Visualizer
moment,17.323,0.0,12.22,0.0,0.94,,99.28,95.74,,,Visualizer
moment,17.548,0.0,12.4,0.0,0.96,,99.24,95.75,,,Visualizer
moment,17.728,0.0,12.44,0.0,0.97,,99.31,95.82,,,Visualizer
moment,17.954,0.0,12.72,0.0,0.95,,99.28,95.84,,,Visualizer
moment,18.179,0.0,12.98,0.0,0.9,,99.2,95.9,,,Visualizer
moment,18.359,0.0,13.09,0.0,0.85,,99.31,95.88,,,Visualizer
moment,18.583,0.0,13.32,0.0,0.9,,99.2,95.82,,,Visualizer
moment,18.763,0.0,13.35,0.0,0.89,,99.24,95.88,,,Visualizer
moment,18.989,0.0,13.68,0.0,0.94,,99.2,95.99,,,Visualizer
moment,19.214,0.0,13.87,0.0,0.87,,99.28,96.0,,,Visualizer
moment,19.484,0.0,14.13,0.0,0.86,,99.31,95.97,,,Visualizer
moment,19.618,0.0,14.21,0.0,0.87,,99.31,95.99,,,Visualizer
moment,19.843,0.0,14.39,0.0,0.88,,99.13,96.04,,,Visualizer
moment,20.023,0.0,14.58,0.0,0.88,,99.2,96.03,,,Visualizer
moment,20.248,0.0,14.72,0.0,0.83,,99.31,96.02,,,Visualizer
moment,20.428,0.0,14.82,0.0,0.82,,99.24,96.07,,,Visualizer
moment,20.654,0.0,15.13,0.0,0.9,,99.38,96.17,,,Visualizer
moment,20.878,0.0,15.28,0.0,0.87,,99.2,96.15,,,Visualizer
moment,21.058,0.0,15.48,0.0,0.88,,99.24,96.13,,,Visualizer
moment,21.283,0.0,15.63,0.0,0.89,,99.42,96.2,,,Visualizer
