information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-27T04:41:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,24.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afa3245c-3c1f-4a0c-bd19-84f869aea15e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.271,0.01,0.0,3.99,0.0,,91.88,89.73,,,Visualizer
moment,0.495,0.01,0.0,4.32,0.0,,91.68,89.87,,,Visualizer
moment,0.764,0.01,0.0,5.02,0.0,,88.39,90.01,,,Visualizer
moment,1.039,0.02,0.0,5.63,0.0,,83.66,89.96,,,Visualizer
moment,1.261,0.06,0.0,6.16,0.0,,81.32,89.94,,,Visualizer
moment,1.485,0.24,0.0,6.46,0.0,,80.78,89.74,,,Visualizer
moment,1.799,0.38,0.0,6.71,0.0,,80.65,89.17,,,Visualizer
moment,2.026,0.46,0.0,6.96,0.0,,80.88,88.56,,,Visualizer
moment,2.248,0.55,0.0,7.07,0.0,,81.1,88.06,,,Visualizer
moment,2.612,0.65,0.0,7.15,0.0,,81.26,87.56,,,Visualizer
moment,2.748,0.77,0.0,7.22,0.0,,81.42,87.13,,,Visualizer
moment,3.015,0.82,0.0,6.94,0.0,,81.55,86.86,,,Visualizer
moment,3.24,0.77,0.0,6.41,0.0,,81.64,86.57,,,Visualizer
moment,3.509,0.71,0.0,5.7,0.0,,81.61,86.4,,,Visualizer
moment,3.739,0.67,0.0,4.85,0.0,,81.61,86.22,,,Visualizer
moment,4.005,0.62,0.0,3.97,0.0,,81.71,86.06,,,Visualizer
moment,4.275,0.55,0.0,3.11,0.0,,81.93,86.0,,,Visualizer
moment,4.497,0.51,0.0,2.42,0.0,,82.03,85.91,,,Visualizer
moment,4.777,0.46,0.0,1.88,0.0,,82.19,85.84,,,Visualizer
moment,5.041,0.41,0.0,1.46,0.0,,82.25,85.77,,,Visualizer
moment,5.267,0.37,0.0,1.14,0.0,,82.45,85.76,,,Visualizer
moment,5.492,0.34,0.0,0.89,0.0,,82.48,85.75,,,Visualizer
moment,5.764,0.33,0.0,0.69,0.0,,82.64,85.77,,,Visualizer
moment,6.031,0.32,0.0,0.54,0.0,,82.73,85.68,,,Visualizer
moment,6.301,0.31,0.0,0.42,0.0,,82.64,85.7,,,Visualizer
moment,6.525,0.3,0.0,0.32,0.0,,82.73,85.78,,,Visualizer
moment,6.751,0.3,0.0,0.25,0.0,,82.77,85.71,,,Visualizer
moment,7.019,0.29,0.0,0.2,0.0,,82.89,85.66,,,Visualizer
moment,7.247,0.29,0.0,0.15,0.0,,82.86,85.73,,,Visualizer
moment,7.514,0.29,0.0,0.12,0.0,,82.99,85.76,,,Visualizer
moment,7.74,0.28,0.0,0.09,0.0,,82.99,85.8,,,Visualizer
moment,8.01,0.29,0.0,0.07,0.0,,83.02,85.83,,,Visualizer
moment,8.236,0.28,0.0,0.06,0.0,,83.09,85.82,,,Visualizer
moment,8.551,0.28,0.0,0.04,0.0,,83.12,85.85,,,Visualizer
moment,8.776,0.28,0.0,0.03,0.0,,83.21,85.87,,,Visualizer
moment,9.0,0.28,0.0,0.03,0.0,,83.21,85.9,,,Visualizer
moment,9.269,0.28,0.0,0.02,0.0,,83.25,85.94,,,Visualizer
moment,9.495,0.28,0.0,0.12,0.0,,83.34,85.91,,,Visualizer
moment,9.765,0.32,0.0,0.13,0.0,,83.57,85.96,,,Visualizer
moment,10.037,0.31,0.0,0.22,0.0,,83.6,85.96,,,Visualizer
moment,10.259,0.34,0.0,0.2,0.0,,83.79,85.99,,,Visualizer
