information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-14T22:44:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a76e3af2-8acc-4679-bedb-e53f5435b157,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.89,0.0,3.89,0.0,,84.11,84.69,,,Visualizer
moment,0.225,0.97,0.0,4.56,0.0,,83.95,84.8,,,Visualizer
moment,0.449,1.22,0.0,5.52,0.0,,83.33,85.03,,,Visualizer
moment,0.629,1.52,0.0,6.2,0.0,,83.88,85.09,,,Visualizer
moment,0.854,1.44,0.0,6.69,0.0,,84.91,85.14,,,Visualizer
moment,1.079,1.47,0.0,7.08,0.0,,85.98,85.32,,,Visualizer
moment,1.259,1.49,0.0,7.35,0.0,,87.03,85.51,,,Visualizer
moment,1.484,1.53,0.0,7.57,0.0,,87.91,85.51,,,Visualizer
moment,1.664,1.58,0.0,7.7,0.0,,88.7,85.67,,,Visualizer
moment,1.889,1.64,0.0,7.77,0.0,,89.13,85.95,,,Visualizer
moment,2.114,1.67,0.0,7.81,0.0,,89.26,86.32,,,Visualizer
moment,2.294,1.76,0.0,7.86,0.0,,89.62,86.56,,,Visualizer
moment,2.519,1.88,0.0,7.86,0.0,,89.66,86.73,,,Visualizer
moment,2.744,2.13,0.0,7.81,0.0,,89.69,87.04,,,Visualizer
moment,2.924,2.43,0.0,7.74,0.0,,89.66,87.28,,,Visualizer
moment,3.149,2.77,0.0,7.57,0.0,,89.59,87.39,,,Visualizer
moment,3.329,3.25,0.0,7.06,0.0,,89.49,87.6,,,Visualizer
moment,3.554,3.58,0.0,6.27,0.0,,89.49,87.75,,,Visualizer
moment,3.779,3.7,0.0,5.4,0.0,,89.36,87.82,,,Visualizer
moment,3.959,3.74,0.0,4.53,0.0,,89.26,87.92,,,Visualizer
moment,4.184,3.67,0.0,3.8,0.0,,89.2,88.02,,,Visualizer
moment,4.409,3.65,0.0,3.1,0.0,,88.96,88.1,,,Visualizer
moment,4.634,3.47,0.0,2.54,0.0,,88.86,88.14,,,Visualizer
moment,4.814,3.37,0.0,2.11,0.0,,88.83,88.16,,,Visualizer
moment,5.039,3.29,0.0,1.76,0.0,,88.67,88.22,,,Visualizer
moment,5.219,3.23,0.0,1.49,0.0,,88.73,88.21,,,Visualizer
moment,5.444,3.27,0.0,1.21,0.0,,88.57,88.24,,,Visualizer
moment,5.624,3.19,0.0,0.96,0.0,,88.54,88.26,,,Visualizer
moment,5.849,3.12,0.0,0.86,0.0,,88.54,88.26,,,Visualizer
moment,6.074,3.12,0.0,0.72,0.0,,88.47,88.28,,,Visualizer
moment,6.254,3.06,0.0,0.65,0.0,,88.47,88.25,,,Visualizer
moment,6.479,3.07,0.0,0.6,0.0,,88.37,88.2,,,Visualizer
moment,6.704,3.11,0.0,0.52,0.0,,88.47,88.16,,,Visualizer
moment,6.884,3.07,0.0,0.4,0.0,,88.4,88.22,,,Visualizer
moment,7.109,2.98,0.0,0.44,0.0,,88.24,88.11,,,Visualizer
moment,7.289,3.06,0.0,0.35,0.0,,88.11,88.12,,,Visualizer
