information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-18T07:02:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Kafatek MC,text
meta,,,,,,,,,Grinder Model,Kafatek MC,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/342f82df-549a-4eed-b9a9-ccf2aeb223d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.023,0.0,0.1,3.65,0.0,,91.75,89.0,,,Visualizer
moment,0.298,0.0,0.1,4.54,0.0,,89.41,89.26,,,Visualizer
moment,0.499,0.01,0.1,5.31,0.0,,88.23,89.13,,,Visualizer
moment,0.749,0.1,0.1,5.91,0.0,,88.72,89.19,,,Visualizer
moment,0.999,0.18,0.1,6.3,0.0,,89.55,89.26,,,Visualizer
moment,1.253,0.2,0.1,6.63,0.0,,90.31,89.32,,,Visualizer
moment,1.499,0.19,0.1,6.88,0.0,,90.95,89.47,,,Visualizer
moment,1.748,0.2,0.1,7.05,0.0,,91.01,89.68,,,Visualizer
moment,1.996,0.24,0.1,7.22,0.0,,90.95,89.85,,,Visualizer
moment,2.249,0.38,0.1,7.31,0.0,,90.81,89.82,,,Visualizer
moment,2.501,0.61,0.1,7.42,0.0,,90.78,89.82,,,Visualizer
moment,2.749,0.85,0.1,7.43,0.0,,90.38,89.93,,,Visualizer
moment,2.997,1.02,0.1,7.46,0.0,,90.31,89.98,,,Visualizer
moment,3.247,1.17,0.1,7.51,0.0,,90.14,90.01,,,Visualizer
moment,3.497,1.48,0.1,7.44,0.0,,90.05,89.98,,,Visualizer
moment,3.782,1.76,0.1,7.42,0.0,,90.08,90.04,,,Visualizer
moment,3.997,2.08,0.1,7.27,0.0,,90.01,90.09,,,Visualizer
moment,4.247,2.33,0.1,7.05,0.0,,89.98,90.1,,,Visualizer
moment,4.5,2.6,0.1,6.62,0.0,,90.01,90.14,,,Visualizer
moment,4.748,2.74,0.1,6.14,0.0,,89.78,90.16,,,Visualizer
moment,4.997,2.9,0.1,5.55,0.0,,89.88,90.09,,,Visualizer
moment,5.25,3.04,0.1,4.95,0.0,,89.88,90.03,,,Visualizer
moment,5.499,3.14,0.1,4.41,0.0,,89.85,90.12,,,Visualizer
moment,5.75,3.19,0.1,3.79,0.0,,89.81,90.1,,,Visualizer
moment,5.997,3.14,0.1,3.27,0.0,,89.78,90.09,,,Visualizer
moment,6.249,3.15,0.1,2.79,0.0,,89.75,90.06,,,Visualizer
moment,6.498,3.16,0.1,2.48,0.0,,89.68,90.06,,,Visualizer
moment,6.749,3.22,0.1,2.07,0.0,,89.71,89.99,,,Visualizer
moment,6.999,3.08,0.1,1.76,0.0,,89.75,90.01,,,Visualizer
moment,7.249,3.08,0.1,1.6,0.0,,89.68,90.01,,,Visualizer
moment,7.497,3.21,0.1,1.29,0.0,,89.75,89.98,,,Visualizer
moment,7.75,3.08,0.1,1.12,0.0,,89.65,89.94,,,Visualizer
moment,7.997,3.05,0.1,0.94,0.0,,89.58,89.91,,,Visualizer
moment,8.249,3.02,0.1,0.85,0.0,,89.61,89.94,,,Visualizer
moment,8.548,3.07,0.1,0.82,0.0,,89.78,89.88,,,Visualizer
moment,8.747,3.17,0.1,0.67,0.0,,89.65,89.84,,,Visualizer
moment,8.997,3.06,0.1,0.53,0.0,,89.71,89.82,,,Visualizer
moment,9.248,2.92,0.1,0.5,0.0,,89.78,89.75,,,Visualizer
moment,9.498,2.99,0.1,0.45,0.0,,89.71,89.8,,,Visualizer
moment,9.748,3.1,0.1,0.54,0.0,,89.68,89.74,,,Visualizer
moment,9.998,3.23,0.1,0.44,0.0,,89.55,89.71,,,Visualizer
moment,10.247,3.05,0.1,0.34,0.0,,89.48,89.69,,,Visualizer
moment,10.5,2.95,0.1,0.27,0.0,,89.55,89.67,,,Visualizer
moment,10.747,2.91,0.1,0.29,0.0,,89.55,89.61,,,Visualizer
moment,11.005,3.0,0.1,0.27,0.0,,89.45,89.61,,,Visualizer
moment,11.247,2.99,0.1,0.23,0.0,,89.48,89.6,,,Visualizer
moment,11.498,3.03,0.1,0.37,0.0,,89.65,89.53,,,Visualizer
moment,11.752,3.23,0.1,0.31,0.0,,89.52,89.52,,,Visualizer
moment,11.998,3.08,0.1,0.24,0.0,,89.38,89.48,,,Visualizer
moment,12.247,3.0,0.1,0.19,0.0,,89.45,89.53,,,Visualizer
moment,12.5,2.96,0.1,0.15,0.0,,89.48,89.47,,,Visualizer
moment,12.749,2.95,0.1,0.23,0.0,,89.28,89.43,,,Visualizer
moment,12.998,3.06,0.1,0.19,0.0,,89.41,89.37,,,Visualizer
moment,13.248,2.98,0.1,0.15,0.0,,89.48,89.34,,,Visualizer
moment,13.499,2.96,0.1,0.23,0.0,,89.41,89.29,,,Visualizer
moment,13.748,3.08,0.1,0.19,0.0,,89.32,89.24,,,Visualizer
moment,13.998,3.02,0.1,0.15,0.0,,89.21,89.23,,,Visualizer
moment,14.248,2.95,0.1,0.16,0.0,,89.25,89.14,,,Visualizer
moment,14.498,3.06,0.1,0.3,0.0,,89.28,89.1,,,Visualizer
moment,14.747,3.24,0.1,0.25,0.0,,89.18,89.1,,,Visualizer
moment,14.997,3.11,0.1,0.19,0.0,,89.18,89.11,,,Visualizer
moment,15.249,3.02,0.1,0.15,0.0,,89.18,89.14,,,Visualizer
moment,15.498,2.98,0.1,0.17,0.0,,89.18,89.11,,,Visualizer
moment,15.749,3.08,0.1,0.43,0.0,,89.12,89.11,,,Visualizer
moment,15.996,3.64,0.1,0.74,0.0,,88.92,89.04,,,Visualizer
moment,16.268,4.33,0.1,1.04,0.0,,88.79,88.99,,,Visualizer
moment,16.499,5.06,0.1,1.24,0.0,,88.62,88.96,,,Visualizer
moment,16.747,5.87,0.1,1.32,0.0,,88.62,89.0,,,Visualizer
moment,16.999,6.56,0.1,1.35,0.0,,88.59,89.05,,,Visualizer
moment,17.246,7.1,0.1,1.28,0.0,,88.52,89.09,,,Visualizer
moment,17.498,7.49,0.1,1.26,0.0,,88.59,89.07,,,Visualizer
moment,17.796,7.92,0.1,1.18,0.0,,88.49,89.08,,,Visualizer
moment,17.997,8.14,0.1,1.11,0.0,,88.69,89.01,,,Visualizer
moment,18.247,8.38,0.1,1.01,0.0,,88.72,89.09,,,Visualizer
moment,18.497,8.51,0.1,0.94,0.0,,88.82,89.01,,,Visualizer
moment,18.747,8.6,0.1,0.87,0.0,,88.82,88.95,,,Visualizer
moment,18.996,8.67,0.1,0.83,0.0,,88.92,88.95,,,Visualizer
moment,19.248,8.77,0.1,0.79,0.0,,88.89,88.87,,,Visualizer
moment,19.499,8.83,0.1,0.77,0.0,,88.98,88.81,,,Visualizer
moment,19.746,8.87,0.1,0.75,0.0,,89.18,88.9,,,Visualizer
moment,19.997,8.9,0.1,0.73,0.0,,89.21,88.85,,,Visualizer
moment,20.249,8.89,0.1,0.72,0.0,,89.25,88.85,,,Visualizer
moment,20.497,8.94,0.1,0.71,0.0,,89.28,88.79,,,Visualizer
moment,20.749,8.93,0.1,0.7,0.0,,89.28,88.74,,,Visualizer
moment,20.997,8.95,0.1,0.68,0.0,,89.28,88.74,,,Visualizer
moment,21.248,8.96,0.1,0.68,0.0,,89.32,88.68,,,Visualizer
moment,21.5,9.05,0.1,0.63,0.0,,89.35,88.66,,,Visualizer
moment,21.748,8.95,0.1,0.66,0.0,,89.32,88.7,,,Visualizer
moment,21.996,9.01,0.1,0.65,0.0,,89.41,88.62,,,Visualizer
moment,22.299,9.0,0.1,0.68,0.0,,89.35,88.6,,,Visualizer
moment,22.498,9.06,0.1,0.61,0.0,,89.32,88.61,,,Visualizer
moment,22.749,8.89,0.1,0.63,0.0,,89.48,88.6,,,Visualizer
moment,22.998,9.0,0.1,0.65,0.0,,89.35,88.63,,,Visualizer
moment,23.249,9.1,0.1,0.64,0.0,,89.35,88.54,,,Visualizer
moment,23.497,9.02,0.1,0.65,0.0,,89.25,88.48,,,Visualizer
moment,23.748,8.99,0.1,0.65,0.0,,89.18,88.54,,,Visualizer
moment,23.999,8.98,0.1,0.68,0.0,,89.18,88.57,,,Visualizer
moment,24.248,9.03,0.1,0.68,0.0,,89.28,88.56,,,Visualizer
moment,24.499,8.95,0.1,0.7,0.0,,89.28,88.49,,,Visualizer
moment,24.748,9.02,0.1,0.7,0.0,,89.21,88.48,,,Visualizer
moment,24.996,8.99,0.1,0.68,0.0,,89.15,88.47,,,Visualizer
moment,25.248,8.97,0.1,0.71,0.0,,89.21,88.49,,,Visualizer
moment,25.496,9.08,0.1,0.69,0.0,,89.28,88.46,,,Visualizer
moment,25.747,8.99,0.1,0.75,0.0,,89.21,88.47,,,Visualizer
moment,26.099,9.02,0.1,0.74,0.0,,89.12,88.44,,,Visualizer
moment,26.246,9.0,0.1,0.76,0.0,,89.18,88.43,,,Visualizer
moment,26.498,9.06,0.1,0.76,0.0,,89.21,88.39,,,Visualizer
moment,26.747,8.94,0.1,0.8,0.0,,89.15,88.39,,,Visualizer
moment,26.999,9.0,0.1,0.8,0.0,,89.25,88.36,,,Visualizer
moment,27.249,9.0,0.1,0.81,0.0,,89.15,88.35,,,Visualizer
moment,27.499,8.98,0.1,0.85,0.0,,89.18,88.31,,,Visualizer
moment,27.748,8.99,0.1,0.86,0.0,,89.18,88.28,,,Visualizer
moment,27.999,9.02,0.1,0.87,0.0,,89.28,88.32,,,Visualizer
moment,28.247,8.97,0.1,0.89,0.0,,89.28,88.27,,,Visualizer
moment,28.499,8.98,0.1,0.89,0.0,,89.28,88.27,,,Visualizer
moment,28.746,9.01,0.1,0.92,0.0,,89.35,88.32,,,Visualizer
