information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha,text
meta,,,,,,,,,Date,2022-06-23T14:33:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands,text
meta,,,,,,,,,Beans,Columbia San Fermin AA,text
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,50.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a83e32e0-52f4-496f-80ec-3b296149c996,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.011,0.09,0.0,3.82,0.0,,91.11,88.96,,,Visualizer
moment,0.195,0.09,0.0,5.27,0.0,,91.11,89.29,,,Visualizer
moment,0.388,0.12,0.0,6.42,0.0,,91.14,89.25,,,Visualizer
moment,0.633,0.18,0.0,7.36,0.0,,91.0,89.47,,,Visualizer
moment,0.828,0.32,0.0,8.03,0.0,,91.0,89.17,,,Visualizer
moment,1.028,0.28,0.0,8.48,0.0,,91.07,89.25,,,Visualizer
moment,1.266,0.29,0.0,8.8,0.0,,91.04,89.1,,,Visualizer
moment,1.461,0.47,0.0,9.0,0.0,,90.84,89.11,,,Visualizer
moment,1.656,0.6,0.0,9.1,0.0,,90.74,89.12,,,Visualizer
moment,1.853,0.77,0.0,9.14,0.0,,90.7,89.08,,,Visualizer
moment,2.095,0.84,0.0,9.13,0.0,,90.7,88.78,,,Visualizer
moment,2.289,0.86,0.0,9.13,0.0,,90.47,88.77,,,Visualizer
moment,2.485,0.88,0.0,9.16,0.0,,90.37,88.79,,,Visualizer
moment,2.681,0.88,0.0,9.16,0.0,,90.27,88.81,,,Visualizer
moment,2.923,0.84,0.0,9.18,0.0,,90.2,88.82,,,Visualizer
moment,3.12,0.83,0.0,9.11,0.0,,90.17,88.72,,,Visualizer
moment,3.314,0.84,0.0,9.09,0.0,,90.1,88.65,,,Visualizer
moment,3.511,0.87,0.0,9.1,0.0,,90.04,88.66,,,Visualizer
moment,3.752,0.9,0.0,9.06,0.0,,89.87,88.78,,,Visualizer
moment,3.949,0.95,0.0,9.02,0.0,,89.77,88.74,,,Visualizer
moment,4.142,1.01,0.0,9.03,0.0,,89.74,88.83,,,Visualizer
moment,4.386,1.08,0.0,9.02,0.0,,89.7,88.73,,,Visualizer
moment,4.581,1.12,0.0,8.91,0.0,,89.61,88.81,,,Visualizer
moment,4.777,1.18,0.0,8.92,0.0,,89.37,88.87,,,Visualizer
moment,4.971,1.29,0.0,8.89,0.0,,89.41,88.9,,,Visualizer
moment,5.263,1.39,0.0,8.87,0.0,,89.41,88.85,,,Visualizer
moment,5.412,1.49,0.0,8.82,0.0,,89.41,88.81,,,Visualizer
moment,5.605,1.6,0.0,8.73,0.0,,89.27,88.79,,,Visualizer
moment,5.85,1.72,0.0,8.68,0.0,,89.11,88.79,,,Visualizer
moment,6.043,1.91,0.0,8.6,0.0,,89.07,88.81,,,Visualizer
moment,6.288,2.17,0.0,8.49,0.0,,89.04,88.88,,,Visualizer
moment,6.482,2.41,0.0,8.32,0.0,,89.01,88.81,,,Visualizer
moment,6.677,2.72,0.0,8.02,0.0,,88.81,88.77,,,Visualizer
moment,6.873,2.98,0.0,7.56,0.0,,88.84,88.84,,,Visualizer
moment,7.122,3.17,0.0,6.95,0.0,,88.78,88.68,,,Visualizer
moment,7.312,3.33,0.0,6.23,0.0,,88.75,88.82,,,Visualizer
moment,7.508,3.43,0.0,5.49,0.0,,88.55,88.67,,,Visualizer
moment,7.705,3.39,0.0,4.88,0.0,,88.64,88.66,,,Visualizer
moment,7.897,3.38,0.0,4.31,0.0,,88.58,88.69,,,Visualizer
moment,8.14,3.41,0.0,3.72,0.0,,88.41,88.54,,,Visualizer
moment,8.336,3.39,0.0,3.15,0.0,,88.51,88.41,,,Visualizer
moment,8.53,3.36,0.0,2.73,0.0,,88.35,88.5,,,Visualizer
moment,8.725,3.37,0.0,2.28,0.0,,88.35,88.31,,,Visualizer
moment,8.968,3.26,0.0,1.92,0.0,,88.28,88.46,,,Visualizer
moment,9.163,3.21,0.0,1.61,0.0,,88.25,88.56,,,Visualizer
moment,9.407,3.19,0.0,1.32,0.0,,88.32,88.36,,,Visualizer
moment,9.553,3.13,0.0,1.24,0.0,,88.28,88.43,,,Visualizer
moment,9.797,3.19,0.0,1.02,0.0,,88.22,88.36,,,Visualizer
moment,9.993,3.12,0.0,0.92,0.0,,88.15,88.26,,,Visualizer
moment,10.188,3.11,0.0,0.75,0.0,,88.12,88.27,,,Visualizer
moment,10.385,3.05,0.0,0.62,0.0,,88.18,88.29,,,Visualizer
moment,10.626,3.0,0.0,0.6,0.0,,88.09,88.27,,,Visualizer
moment,10.82,3.05,0.0,0.61,0.0,,88.09,88.27,,,Visualizer
moment,11.017,3.07,0.0,0.49,0.0,,88.09,88.26,,,Visualizer
moment,11.26,2.99,0.0,0.52,0.0,,88.15,88.24,,,Visualizer
moment,11.455,3.04,0.0,0.42,0.0,,87.99,88.2,,,Visualizer
moment,11.698,3.02,0.0,0.47,0.0,,88.09,88.22,,,Visualizer
moment,11.844,3.03,0.0,0.39,0.0,,87.95,88.31,,,Visualizer
moment,12.089,3.02,0.0,0.43,0.0,,88.05,88.1,,,Visualizer
moment,12.283,3.05,0.0,0.34,0.0,,87.92,88.03,,,Visualizer
moment,12.478,3.0,0.0,0.4,0.0,,87.89,88.03,,,Visualizer
moment,12.673,3.07,0.0,0.33,0.0,,87.99,88.16,,,Visualizer
moment,12.918,3.0,0.0,0.32,0.0,,87.89,88.14,,,Visualizer
moment,13.112,3.03,0.0,0.34,0.0,,87.89,88.21,,,Visualizer
moment,13.408,3.05,0.0,0.27,0.0,,87.82,88.11,,,Visualizer
moment,13.552,2.95,0.0,0.32,0.0,,87.82,88.07,,,Visualizer
moment,13.746,3.01,0.0,0.3,0.0,,87.86,88.22,,,Visualizer
moment,13.943,3.0,0.0,0.33,0.0,,87.86,88.15,,,Visualizer
moment,14.137,3.04,0.0,0.32,0.0,,87.66,87.98,,,Visualizer
moment,14.429,3.05,0.0,0.25,0.0,,87.72,87.96,,,Visualizer
moment,14.577,2.96,0.0,0.31,0.0,,87.72,87.71,,,Visualizer
moment,14.77,3.03,0.0,0.29,0.0,,87.62,88.0,,,Visualizer
moment,15.013,3.02,0.0,0.23,0.0,,87.62,87.9,,,Visualizer
moment,15.208,2.97,0.0,0.31,0.0,,87.59,88.0,,,Visualizer
moment,15.409,3.05,0.0,0.26,0.0,,87.62,88.02,,,Visualizer
moment,15.647,2.99,0.0,0.29,0.0,,87.53,88.01,,,Visualizer
moment,15.843,3.04,0.0,0.29,0.0,,87.62,88.05,,,Visualizer
moment,16.041,3.04,0.0,0.23,0.0,,87.53,87.89,,,Visualizer
moment,16.233,2.96,0.0,0.26,0.0,,87.59,87.98,,,Visualizer
moment,16.476,3.03,0.0,0.28,0.0,,87.46,88.04,,,Visualizer
moment,16.671,3.05,0.0,0.22,0.0,,87.46,88.1,,,Visualizer
moment,16.867,2.96,0.0,0.24,0.0,,87.43,88.05,,,Visualizer
moment,17.07,3.01,0.0,0.27,0.0,,87.43,87.9,,,Visualizer
moment,17.305,3.03,0.0,0.22,0.0,,87.49,88.16,,,Visualizer
moment,17.549,2.97,0.0,0.28,0.0,,87.33,88.07,,,Visualizer
moment,17.695,3.05,0.0,0.26,0.0,,87.49,87.91,,,Visualizer
moment,17.89,3.02,0.0,0.21,0.0,,87.36,87.89,,,Visualizer
moment,18.134,2.96,0.0,0.29,0.0,,87.43,87.91,,,Visualizer
moment,18.329,3.04,0.0,0.26,0.0,,87.36,87.89,,,Visualizer
moment,18.573,3.0,0.0,0.25,0.0,,87.33,87.98,,,Visualizer
moment,18.718,3.03,0.0,0.29,0.0,,87.36,88.03,,,Visualizer
moment,18.962,3.06,0.0,0.24,0.0,,87.3,87.87,,,Visualizer
moment,19.157,2.97,0.0,0.18,0.0,,87.2,87.91,,,Visualizer
moment,19.402,2.97,0.0,0.28,0.0,,87.3,87.91,,,Visualizer
moment,19.596,3.06,0.1,0.24,0.11,,87.13,87.69,,,Visualizer
moment,19.791,2.98,0.1,0.26,0.11,,87.17,87.84,,,Visualizer
moment,19.987,3.02,0.1,0.28,0.11,,87.07,87.88,,,Visualizer
moment,20.182,3.05,0.1,0.22,0.11,,87.13,87.94,,,Visualizer
moment,20.425,2.97,0.1,0.21,0.11,,87.17,87.82,,,Visualizer
moment,20.621,2.99,0.1,0.27,0.0,,87.13,88.01,,,Visualizer
moment,20.825,3.02,0.4,0.22,0.32,,87.04,87.75,,,Visualizer
moment,21.01,2.99,0.4,0.31,0.32,,87.0,87.87,,,Visualizer
moment,21.254,3.04,0.5,0.25,0.42,,87.04,87.95,,,Visualizer
moment,21.359,3.0,0.5,0.22,0.42,,86.97,87.72,,,Visualizer
moment,21.595,2.99,0.5,0.31,0.42,,87.0,87.71,,,Visualizer
moment,21.79,3.08,0.5,0.51,0.42,,87.0,87.75,,,Visualizer
moment,21.985,3.36,0.6,0.93,0.21,,86.91,87.77,,,Visualizer
moment,22.18,3.93,0.8,1.44,0.32,,86.81,88.04,,,Visualizer
moment,22.424,4.67,0.8,1.83,0.32,,86.81,87.77,,,Visualizer
moment,22.618,5.43,0.9,2.06,0.42,,86.68,87.73,,,Visualizer
moment,22.814,6.16,0.9,2.17,0.42,,86.68,87.9,,,Visualizer
moment,23.059,6.76,0.9,2.16,0.11,,86.58,87.88,,,Visualizer
moment,23.253,7.29,1.1,2.07,0.32,,86.38,87.91,,,Visualizer
moment,23.496,7.7,1.6,1.91,0.74,,86.38,87.5,,,Visualizer
moment,23.642,7.97,1.6,1.76,0.74,,86.32,87.88,,,Visualizer
moment,23.887,8.2,1.6,1.63,0.74,,86.32,87.95,,,Visualizer
moment,24.084,8.35,1.7,1.52,0.84,,86.35,87.8,,,Visualizer
moment,24.325,8.48,2.0,1.42,0.95,,86.32,87.66,,,Visualizer
moment,24.471,8.68,2.1,1.33,0.63,,86.29,87.51,,,Visualizer
moment,24.764,8.75,2.5,1.24,0.74,,86.35,87.57,,,Visualizer
moment,24.91,8.78,2.7,1.19,0.95,,86.22,87.57,,,Visualizer
moment,25.156,8.85,2.9,1.13,0.95,,86.29,87.59,,,Visualizer
moment,25.349,8.88,2.9,1.09,0.95,,86.45,87.48,,,Visualizer
moment,25.544,8.9,2.9,1.11,0.95,,86.51,87.47,,,Visualizer
moment,25.788,9.02,3.2,1.06,0.84,,86.58,87.44,,,Visualizer
moment,25.983,8.96,3.4,1.06,0.84,,86.51,87.43,,,Visualizer
moment,26.181,8.96,3.9,1.01,1.06,,86.68,87.31,,,Visualizer
moment,26.374,8.95,4.0,1.03,0.95,,86.77,87.15,,,Visualizer
moment,26.568,8.96,4.2,1.05,1.06,,86.77,87.32,,,Visualizer
moment,26.811,8.96,4.5,1.07,1.06,,86.87,87.6,,,Visualizer
moment,27.013,8.98,4.6,1.08,1.06,,86.94,87.29,,,Visualizer
moment,27.201,8.97,4.8,1.09,0.95,,87.0,87.25,,,Visualizer
moment,27.396,8.97,4.9,1.12,1.06,,87.1,87.19,,,Visualizer
moment,27.689,8.98,5.2,1.15,1.06,,87.07,87.18,,,Visualizer
