information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-09-14T15:01:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/014f6823-c5fd-45cc-8695-a076668a9c1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,195.8,195.8,,,Visualizer
moment,0.042,0.86,0.0,3.98,0.0,,196.23,189.93,,,Visualizer
moment,0.267,1.03,0.0,4.81,0.0,,195.33,190.39,,,Visualizer
moment,0.448,1.07,0.0,5.75,0.0,,193.3,190.43,,,Visualizer
moment,0.676,1.35,0.0,6.46,0.0,,193.61,190.49,,,Visualizer
moment,0.852,1.34,0.0,6.98,0.0,,194.44,190.99,,,Visualizer
moment,1.081,1.25,0.0,7.39,0.0,,195.69,191.33,,,Visualizer
moment,1.255,1.31,0.0,7.62,0.0,,196.65,191.68,,,Visualizer
moment,1.484,1.33,0.0,7.84,0.0,,197.49,192.25,,,Visualizer
moment,1.709,1.31,0.0,7.96,0.0,,197.85,192.76,,,Visualizer
moment,1.978,1.27,-0.1,8.03,-0.08,,197.97,193.29,,,Visualizer
moment,2.111,1.3,0.0,8.11,0.0,,198.09,193.95,,,Visualizer
moment,2.335,1.3,0.0,8.18,0.0,,197.73,194.43,,,Visualizer
moment,2.515,1.35,0.0,8.19,0.0,,197.49,194.79,,,Visualizer
moment,2.741,1.4,0.0,8.18,0.0,,197.07,195.14,,,Visualizer
moment,2.966,1.54,0.0,8.18,0.0,,196.65,195.43,,,Visualizer
moment,3.147,1.68,0.0,8.18,0.08,,196.17,195.73,,,Visualizer
moment,3.371,1.88,0.0,8.14,0.0,,195.93,195.8,,,Visualizer
moment,3.595,2.13,0.0,8.13,0.0,,195.63,195.93,,,Visualizer
moment,3.775,2.4,0.0,8.03,0.0,,195.33,195.95,,,Visualizer
moment,4.0,2.8,0.0,7.85,0.0,,194.91,195.94,,,Visualizer
moment,4.18,3.21,0.0,7.42,0.0,,194.68,196.0,,,Visualizer
moment,4.405,3.56,0.0,6.64,0.0,,194.32,195.9,,,Visualizer
moment,4.633,3.75,0.0,5.72,0.0,,194.02,195.79,,,Visualizer
moment,4.811,3.77,0.0,4.87,0.0,,193.73,195.71,,,Visualizer
moment,5.041,3.78,0.0,3.98,0.0,,193.61,195.54,,,Visualizer
moment,5.26,3.62,0.0,3.22,0.0,,193.49,195.61,,,Visualizer
moment,5.44,3.46,0.0,2.61,0.0,,193.66,195.57,,,Visualizer
moment,5.664,3.41,0.0,2.14,0.0,,193.37,195.55,,,Visualizer
moment,5.845,3.31,0.0,1.79,0.0,,193.54,195.41,,,Visualizer
moment,6.069,3.25,0.0,1.42,0.0,,193.42,195.31,,,Visualizer
moment,6.295,3.16,0.0,1.24,0.0,,193.3,195.32,,,Visualizer
