information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-10-31T15:31:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e69959d-3f51-4c4d-abe6-4fae9333e0d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.268,0.07,0.0,4.39,0.0,,200.46,196.38,,,Visualizer
moment,0.448,0.12,0.0,5.44,0.0,,196.41,196.82,,,Visualizer
moment,0.628,0.15,0.0,6.15,0.0,,191.41,196.79,,,Visualizer
moment,0.853,0.31,0.0,6.71,0.0,,191.64,196.7,,,Visualizer
moment,1.078,0.49,0.0,7.07,0.0,,193.01,196.59,,,Visualizer
moment,1.258,0.88,0.0,7.35,0.0,,194.79,196.82,,,Visualizer
moment,1.528,0.99,0.0,7.54,0.0,,196.59,196.66,,,Visualizer
moment,1.708,0.95,0.0,7.73,0.0,,198.28,196.44,,,Visualizer
moment,1.888,0.97,0.0,7.78,0.0,,199.79,196.43,,,Visualizer
moment,2.158,0.97,0.0,7.83,0.0,,200.71,196.54,,,Visualizer
moment,2.293,0.92,0.0,7.87,0.0,,201.5,196.75,,,Visualizer
moment,2.518,0.93,0.0,7.91,0.0,,201.56,197.08,,,Visualizer
moment,2.833,0.99,0.0,7.94,0.0,,201.69,197.47,,,Visualizer
moment,2.923,1.07,0.0,7.92,0.0,,201.26,197.87,,,Visualizer
moment,3.148,1.17,0.0,7.93,0.0,,201.13,198.23,,,Visualizer
moment,3.418,1.32,0.0,7.95,0.0,,200.76,198.47,,,Visualizer
moment,3.598,1.42,0.0,7.94,0.0,,200.28,198.88,,,Visualizer
moment,3.778,1.59,0.0,7.96,0.0,,199.85,199.12,,,Visualizer
moment,4.093,1.81,0.0,7.93,0.0,,199.61,199.16,,,Visualizer
moment,4.183,2.06,0.0,7.92,0.0,,199.43,199.12,,,Visualizer
moment,4.408,2.38,0.0,7.87,0.0,,199.13,199.13,,,Visualizer
moment,4.589,2.74,0.0,7.67,0.0,,199.06,199.15,,,Visualizer
moment,4.813,3.09,0.0,7.3,0.0,,198.76,199.18,,,Visualizer
moment,5.038,3.43,0.0,6.75,0.0,,198.58,199.17,,,Visualizer
moment,5.218,3.62,0.0,6.05,0.0,,197.8,199.07,,,Visualizer
moment,5.443,3.72,0.0,5.34,0.0,,196.47,199.03,,,Visualizer
moment,5.668,3.8,0.0,4.52,0.0,,195.51,199.03,,,Visualizer
moment,5.848,3.74,0.0,3.81,0.0,,194.61,199.0,,,Visualizer
moment,6.073,3.69,0.0,3.14,0.0,,193.9,198.97,,,Visualizer
moment,6.253,3.54,0.0,2.65,0.0,,193.25,198.89,,,Visualizer
