information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-28T22:46:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46a891c1-06b9-4607-9081-cb408a4f1694,
meta,,,,,,,,,Export version,1.0.0,
moment,0.085,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.287,0.03,0.0,2.4,0.0,,84.11,76.74,,,Visualizer
moment,0.469,0.03,0.0,3.25,0.0,,84.11,76.84,,,Visualizer
moment,0.8,0.03,0.0,4.15,0.0,,84.18,76.94,,,Visualizer
moment,0.987,0.03,0.0,4.95,0.0,,83.24,76.87,,,Visualizer
moment,1.316,0.03,0.0,5.66,0.0,,82.16,76.87,,,Visualizer
moment,1.49,0.03,0.0,6.26,0.0,,81.04,76.81,,,Visualizer
moment,1.73,0.05,0.0,6.67,0.0,,80.66,76.77,,,Visualizer
moment,2.019,0.13,0.0,6.99,0.0,,79.48,76.82,,,Visualizer
moment,2.223,0.15,0.0,7.17,0.0,,80.4,77.14,,,Visualizer
moment,2.52,0.3,0.0,7.32,0.0,,82.35,77.74,,,Visualizer
moment,2.727,0.47,0.0,7.47,0.0,,84.34,78.4,,,Visualizer
moment,3.019,0.63,0.0,7.5,0.0,,86.14,79.31,,,Visualizer
moment,3.235,0.8,0.0,7.4,0.0,,87.57,80.55,,,Visualizer
moment,3.52,0.83,0.0,7.26,0.0,,88.74,81.83,,,Visualizer
moment,3.728,0.83,0.0,7.14,0.0,,89.89,83.17,,,Visualizer
moment,4.019,0.87,0.0,6.98,0.0,,90.71,84.43,,,Visualizer
moment,4.27,0.89,0.0,6.79,0.0,,91.54,85.56,,,Visualizer
moment,4.476,0.93,0.0,6.52,0.0,,92.28,86.63,,,Visualizer
moment,4.77,0.99,0.0,6.14,0.0,,92.78,87.57,,,Visualizer
moment,4.985,1.03,0.0,5.72,0.0,,93.42,88.36,,,Visualizer
moment,5.407,1.1,0.1,5.12,0.03,,93.72,89.01,,,Visualizer
moment,5.576,1.13,0.2,4.5,0.05,,93.86,89.52,,,Visualizer
moment,5.758,1.13,0.8,4.14,0.21,,94.06,90.02,,,Visualizer
moment,6.019,1.26,1.2,3.92,0.31,,94.16,90.44,,,Visualizer
moment,6.246,1.37,1.7,3.68,0.44,,94.29,90.7,,,Visualizer
moment,6.526,1.44,1.7,3.46,0.44,,94.36,90.94,,,Visualizer
moment,6.736,1.57,2.2,3.24,0.57,,94.46,91.12,,,Visualizer
moment,7.02,1.64,2.6,3.07,0.67,,94.67,91.34,,,Visualizer
moment,7.236,1.74,3.0,3.01,0.77,,94.73,91.53,,,Visualizer
moment,7.557,1.82,3.5,2.86,0.9,,94.91,91.66,,,Visualizer
moment,7.724,1.91,3.9,2.79,1.01,,95.18,91.78,,,Visualizer
moment,8.07,2.1,4.1,2.74,1.06,,95.35,91.91,,,Visualizer
moment,8.317,2.26,4.7,2.69,1.21,,95.48,92.01,,,Visualizer
