information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-03-26T19:28:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,Wush Wush,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,70.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4405f4f-08f7-424a-ac9c-d6369f46e8f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.009,0.02,0.0,3.51,0.0,,91.81,88.5,,,Visualizer
moment,0.257,0.04,0.0,3.64,0.0,,91.55,88.63,,,Visualizer
moment,0.447,0.11,0.0,3.81,0.0,,89.48,88.78,,,Visualizer
moment,0.652,0.27,0.0,3.93,0.0,,86.92,88.71,,,Visualizer
moment,0.848,0.31,0.0,4.07,0.0,,86.82,88.75,,,Visualizer
moment,1.089,0.36,0.0,4.17,0.0,,87.35,88.75,,,Visualizer
moment,1.262,0.55,0.0,4.22,0.0,,88.33,88.7,,,Visualizer
moment,1.467,0.61,0.08,4.27,0.02,,89.25,88.73,,,Visualizer
moment,1.652,0.6,0.0,4.41,0.0,,90.15,88.72,,,Visualizer
moment,1.896,0.67,0.0,4.36,0.0,,91.11,88.74,,,Visualizer
moment,2.091,0.71,0.0,4.4,0.0,,91.91,88.74,,,Visualizer
moment,2.286,0.75,0.0,4.47,0.0,,92.72,88.77,,,Visualizer
moment,2.486,0.83,0.0,4.5,0.0,,93.4,88.82,,,Visualizer
moment,2.744,0.76,0.0,4.49,0.0,,93.88,88.85,,,Visualizer
moment,2.919,0.74,0.0,4.5,0.0,,94.21,88.88,,,Visualizer
moment,3.114,0.75,0.0,4.47,0.0,,94.49,88.94,,,Visualizer
moment,3.31,0.74,0.0,4.49,0.0,,94.9,89.08,,,Visualizer
moment,3.554,0.73,0.0,4.51,0.0,,94.86,89.09,,,Visualizer
moment,3.748,0.75,0.0,4.52,0.0,,95.04,89.17,,,Visualizer
moment,3.943,0.81,0.0,4.5,0.0,,95.24,89.35,,,Visualizer
moment,4.187,0.77,0.0,4.5,0.0,,95.17,89.43,,,Visualizer
moment,4.392,0.82,0.0,4.53,0.0,,95.07,89.56,,,Visualizer
moment,4.577,0.87,0.0,4.56,0.0,,95.04,89.65,,,Visualizer
moment,4.78,0.9,0.0,4.53,0.0,,94.93,89.95,,,Visualizer
moment,5.017,0.93,0.0,4.51,0.0,,94.86,90.25,,,Visualizer
moment,5.211,0.93,0.0,4.51,0.0,,94.59,90.46,,,Visualizer
moment,5.406,0.96,0.0,4.5,0.0,,94.52,90.66,,,Visualizer
moment,5.601,1.01,0.0,4.54,0.0,,94.42,90.91,,,Visualizer
moment,5.845,1.09,0.0,4.55,0.0,,94.32,91.09,,,Visualizer
moment,6.054,1.15,0.0,4.54,0.0,,94.18,91.34,,,Visualizer
moment,6.235,1.22,0.0,4.51,0.0,,93.98,91.52,,,Visualizer
moment,6.541,1.22,0.0,4.53,0.0,,93.98,91.63,,,Visualizer
moment,6.711,1.3,0.0,4.5,0.0,,93.94,91.77,,,Visualizer
moment,6.869,1.34,0.0,4.49,0.0,,93.67,91.81,,,Visualizer
moment,7.063,1.39,0.0,4.46,0.0,,93.74,91.91,,,Visualizer
moment,7.308,1.47,0.0,4.47,0.0,,93.64,91.98,,,Visualizer
moment,7.502,1.54,0.0,4.48,0.0,,93.6,92.01,,,Visualizer
moment,7.697,1.6,0.0,4.45,0.0,,93.54,92.06,,,Visualizer
moment,7.892,1.7,0.0,4.43,0.0,,93.57,92.15,,,Visualizer
moment,8.136,1.87,0.0,4.44,0.0,,93.33,92.26,,,Visualizer
moment,8.338,2.13,0.14,4.4,0.03,,93.33,92.33,,,Visualizer
moment,8.588,2.47,0.25,4.37,0.06,,93.2,92.4,,,Visualizer
moment,8.772,2.93,0.6,4.34,0.15,,93.06,92.39,,,Visualizer
moment,8.973,3.61,0.75,4.27,0.19,,92.99,92.46,,,Visualizer
moment,9.159,4.53,0.75,4.17,0.19,,92.93,92.56,,,Visualizer
moment,9.404,5.65,1.33,4.07,0.33,,92.62,92.56,,,Visualizer
moment,9.603,6.93,1.34,3.92,0.33,,92.52,92.58,,,Visualizer
moment,9.793,8.1,1.63,3.75,0.41,,92.35,92.72,,,Visualizer
moment,9.99,8.99,1.93,3.25,0.48,,92.15,92.72,,,Visualizer
moment,10.234,9.15,2.18,2.78,0.54,,92.15,92.71,,,Visualizer
moment,10.427,9.12,2.5,2.43,0.62,,92.02,92.66,,,Visualizer
moment,10.626,9.19,2.67,2.07,0.66,,91.98,92.72,,,Visualizer
moment,10.818,9.26,2.76,1.77,0.69,,91.81,92.78,,,Visualizer
moment,11.062,9.15,3.23,1.64,0.8,,91.75,92.81,,,Visualizer
moment,11.285,9.17,3.53,1.46,0.88,,91.58,92.81,,,Visualizer
moment,11.451,9.23,3.69,1.3,0.92,,91.48,92.8,,,Visualizer
moment,11.645,9.16,3.89,1.22,0.97,,91.28,92.8,,,Visualizer
moment,11.89,9.15,4.22,1.21,1.05,,91.11,92.83,,,Visualizer
moment,12.084,9.18,4.33,1.15,1.08,,90.91,92.78,,,Visualizer
moment,12.281,9.22,4.95,1.04,1.23,,90.81,92.78,,,Visualizer
moment,12.475,9.08,4.97,1.08,1.2,,90.75,92.76,,,Visualizer
moment,12.718,9.12,5.55,1.14,1.25,,90.55,92.67,,,Visualizer
moment,12.923,9.2,5.87,1.09,1.27,,90.45,92.69,,,Visualizer
moment,13.108,9.09,5.99,1.13,1.3,,90.31,92.71,,,Visualizer
moment,13.352,9.09,6.62,1.18,1.34,,90.18,92.67,,,Visualizer
moment,13.561,9.15,6.82,1.23,1.36,,89.91,92.7,,,Visualizer
moment,13.742,9.09,7.33,1.21,1.45,,89.95,92.67,,,Visualizer
moment,13.95,8.98,7.88,1.3,1.48,,89.91,92.69,,,Visualizer
moment,14.207,9.05,8.24,1.38,1.58,,89.85,92.66,,,Visualizer
moment,14.376,9.1,8.56,1.41,1.51,,89.95,92.68,,,Visualizer
moment,14.58,9.09,9.04,1.4,1.58,,90.02,92.63,,,Visualizer
moment,14.766,8.94,9.52,1.5,1.7,,90.11,92.63,,,Visualizer
moment,15.009,9.03,10.0,1.58,1.69,,90.11,92.61,,,Visualizer
moment,15.213,9.02,10.75,1.59,1.87,,90.31,92.62,,,Visualizer
moment,15.399,8.99,10.97,1.63,1.85,,90.51,92.49,,,Visualizer
moment,15.657,9.08,11.82,1.63,1.97,,90.55,92.48,,,Visualizer
moment,15.838,8.99,12.33,1.7,2.02,,90.71,92.52,,,Visualizer
moment,16.058,8.97,12.71,1.78,2.08,,90.68,92.4,,,Visualizer
moment,16.229,9.0,13.68,1.83,2.21,,90.68,92.42,,,Visualizer
moment,16.473,8.99,14.26,1.83,2.31,,90.68,92.4,,,Visualizer
moment,16.677,8.92,14.9,1.96,2.36,,90.75,92.35,,,Visualizer
moment,16.926,8.94,16.23,2.0,2.58,,90.71,92.32,,,Visualizer
moment,17.064,8.87,16.5,2.12,2.61,,90.68,92.25,,,Visualizer
moment,17.349,8.91,17.15,2.17,2.64,,90.75,92.29,,,Visualizer
moment,17.496,8.79,17.81,2.3,2.78,,90.71,92.23,,,Visualizer
moment,17.739,8.78,18.51,2.38,2.78,,90.78,92.19,,,Visualizer
moment,17.952,8.72,19.22,2.46,2.93,,90.81,92.19,,,Visualizer
moment,18.131,8.56,20.21,2.56,3.02,,90.91,92.18,,,Visualizer
moment,18.333,8.34,20.89,2.63,3.09,,91.08,92.16,,,Visualizer
moment,18.568,8.21,21.63,2.73,3.18,,91.05,92.18,,,Visualizer
moment,18.763,8.05,22.35,2.81,3.19,,91.08,92.09,,,Visualizer
moment,18.968,7.85,23.13,2.9,3.32,,91.18,92.08,,,Visualizer
moment,19.153,7.71,23.87,3.01,3.36,,91.18,92.09,,,Visualizer
moment,19.397,7.63,24.93,3.09,3.47,,91.25,92.05,,,Visualizer
moment,19.601,7.53,26.07,3.16,3.54,,91.34,91.98,,,Visualizer
moment,19.787,7.39,26.43,3.25,3.57,,91.48,92.01,,,Visualizer
moment,19.984,7.27,27.23,3.31,3.62,,91.55,92.02,,,Visualizer
moment,20.26,7.17,28.48,3.39,3.68,,91.65,91.99,,,Visualizer
moment,20.421,7.09,29.28,3.46,3.8,,91.68,92.03,,,Visualizer
moment,20.626,7.02,30.58,3.54,3.9,,91.85,91.97,,,Visualizer
moment,20.81,6.98,31.01,3.63,3.93,,92.02,91.91,,,Visualizer
moment,21.054,6.93,31.71,3.66,3.85,,92.02,91.91,,,Visualizer
moment,21.266,6.83,32.93,3.71,3.92,,92.39,91.88,,,Visualizer
moment,21.445,6.76,33.52,3.79,4.0,,92.32,91.83,,,Visualizer
moment,21.639,6.67,34.61,3.82,4.08,,92.45,91.89,,,Visualizer
moment,21.887,6.61,35.52,3.89,4.14,,92.35,91.89,,,Visualizer
moment,22.079,6.56,36.31,3.93,4.14,,92.52,91.91,,,Visualizer
moment,22.279,6.48,37.6,3.97,4.15,,92.66,91.85,,,Visualizer
moment,22.518,6.39,38.49,4.05,4.27,,92.69,91.92,,,Visualizer
moment,22.721,6.35,39.83,4.1,4.35,,92.62,91.86,,,Visualizer
moment,22.907,6.33,40.18,4.13,4.33,,92.82,91.94,,,Visualizer
moment,23.112,6.29,41.53,4.19,4.39,,92.79,91.91,,,Visualizer
moment,23.357,6.24,42.47,4.2,4.36,,92.79,91.92,,,Visualizer
moment,23.541,6.16,43.06,4.26,4.41,,92.79,91.98,,,Visualizer
moment,23.751,6.13,44.69,4.29,4.54,,92.86,91.94,,,Visualizer
moment,23.931,6.1,45.23,4.31,4.56,,92.86,91.95,,,Visualizer
moment,24.173,6.02,46.06,4.37,4.56,,92.86,91.98,,,Visualizer
moment,24.418,5.98,47.45,4.38,4.52,,92.86,91.96,,,Visualizer
moment,24.564,5.92,48.22,4.41,4.58,,92.89,91.94,,,Visualizer
moment,24.766,5.87,49.76,4.46,4.66,,92.79,91.93,,,Visualizer
moment,25.032,5.85,50.67,4.47,4.71,,92.93,91.96,,,Visualizer
moment,25.198,5.8,51.07,4.52,4.69,,92.89,91.98,,,Visualizer
moment,25.419,5.8,52.42,4.55,4.7,,92.93,91.98,,,Visualizer
moment,25.66,5.78,53.4,4.56,4.67,,93.03,91.94,,,Visualizer
moment,25.833,5.75,54.83,4.62,4.8,,92.93,92.02,,,Visualizer
moment,26.029,5.76,55.6,4.61,4.79,,93.06,92.01,,,Visualizer
moment,26.222,5.73,56.18,4.63,4.8,,93.03,91.99,,,Visualizer
moment,26.465,5.72,57.54,4.68,4.74,,93.16,92.0,,,Visualizer
moment,26.674,5.7,58.44,4.66,4.7,,93.06,91.99,,,Visualizer
moment,26.858,5.68,59.37,4.7,4.86,,92.86,92.03,,,Visualizer
moment,27.099,5.68,60.7,4.72,4.83,,92.93,92.03,,,Visualizer
moment,27.307,5.65,61.63,4.73,4.89,,93.03,92.1,,,Visualizer
moment,27.494,5.64,62.67,4.77,4.87,,92.96,92.09,,,Visualizer
moment,27.734,5.64,63.49,4.74,4.79,,92.89,92.07,,,Visualizer
moment,27.942,5.6,65.0,4.73,4.91,,92.79,92.01,,,Visualizer
moment,28.123,5.59,65.83,4.76,4.91,,92.89,92.02,,,Visualizer
moment,28.32,5.56,66.84,4.76,4.95,,92.76,92.06,,,Visualizer
moment,28.588,5.57,67.87,4.79,4.88,,92.79,92.09,,,Visualizer
