information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2022-04-30T05:56:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9ea389b-fa11-47ff-8cef-d7003748a669,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.011,0.05,0.0,3.24,0.0,,87.62,84.19,,,Visualizer
moment,0.312,0.2,0.0,4.15,0.0,,86.32,84.35,,,Visualizer
moment,0.491,0.6,0.0,4.93,0.0,,85.59,84.34,,,Visualizer
moment,0.761,0.9,0.0,5.59,0.0,,85.46,84.27,,,Visualizer
moment,0.987,1.16,0.0,6.03,0.0,,86.05,84.43,,,Visualizer
moment,1.258,1.05,0.0,6.45,0.0,,86.45,84.68,,,Visualizer
moment,1.527,0.87,0.0,6.75,0.0,,86.98,85.02,,,Visualizer
moment,1.751,1.07,0.0,6.98,0.0,,87.55,85.41,,,Visualizer
moment,2.022,1.38,0.0,7.22,0.0,,87.92,85.7,,,Visualizer
moment,2.245,1.55,0.0,7.27,0.0,,88.35,85.94,,,Visualizer
moment,2.516,1.56,0.0,7.33,0.0,,88.35,86.2,,,Visualizer
moment,2.743,1.69,0.0,7.39,0.0,,88.59,86.51,,,Visualizer
moment,3.013,1.88,0.0,7.36,0.0,,88.55,86.69,,,Visualizer
moment,3.237,2.04,0.0,7.36,0.0,,88.55,86.82,,,Visualizer
moment,3.508,2.31,0.0,7.34,0.0,,88.62,87.05,,,Visualizer
moment,3.776,2.61,0.0,7.27,0.0,,88.62,87.25,,,Visualizer
moment,4.001,2.89,0.0,7.26,0.0,,88.49,87.39,,,Visualizer
moment,4.316,3.31,0.0,7.13,0.0,,88.42,87.47,,,Visualizer
moment,4.511,3.75,0.0,7.01,0.0,,88.35,87.48,,,Visualizer
moment,4.767,4.36,0.0,6.73,0.0,,88.12,87.57,,,Visualizer
moment,4.993,4.86,0.0,6.35,0.0,,88.29,87.65,,,Visualizer
moment,5.263,5.38,0.0,5.94,0.0,,88.22,87.7,,,Visualizer
moment,5.532,6.09,0.0,5.43,0.0,,88.02,87.8,,,Visualizer
moment,5.756,6.92,0.0,4.8,0.0,,88.12,87.74,,,Visualizer
moment,6.026,7.51,0.2,4.15,0.19,,88.02,87.75,,,Visualizer
moment,6.254,7.85,0.4,3.58,0.39,,87.85,87.8,,,Visualizer
moment,6.525,8.04,0.5,3.11,0.48,,87.85,87.74,,,Visualizer
moment,6.747,8.25,1.0,2.71,0.97,,87.82,87.8,,,Visualizer
moment,7.032,8.44,1.3,2.37,1.06,,87.75,87.87,,,Visualizer
moment,7.243,8.53,1.5,2.11,1.16,,87.72,87.83,,,Visualizer
moment,7.51,8.64,1.9,1.91,1.35,,87.62,87.81,,,Visualizer
moment,7.738,8.74,2.0,1.74,1.26,,87.68,87.74,,,Visualizer
moment,8.007,8.77,2.5,1.57,1.16,,87.62,87.71,,,Visualizer
moment,8.243,8.75,2.6,1.47,1.16,,87.65,87.74,,,Visualizer
moment,8.502,8.82,3.0,1.38,1.16,,87.48,87.76,,,Visualizer
moment,8.799,8.89,3.3,1.29,1.16,,87.52,87.7,,,Visualizer
moment,9.007,8.87,3.5,1.24,1.06,,87.42,87.67,,,Visualizer
moment,9.265,8.92,3.8,1.22,1.16,,87.38,87.63,,,Visualizer
moment,9.492,9.07,4.0,1.12,1.16,,87.45,87.61,,,Visualizer
moment,9.768,8.77,4.5,1.13,1.16,,87.42,87.66,,,Visualizer
moment,9.987,8.83,4.6,1.16,1.16,,87.42,87.68,,,Visualizer
moment,10.261,9.02,5.0,1.14,1.16,,87.42,87.68,,,Visualizer
moment,10.533,8.93,5.3,1.14,1.26,,87.35,87.66,,,Visualizer
moment,10.749,8.86,5.8,1.16,1.35,,87.48,87.64,,,Visualizer
moment,11.038,9.06,6.2,1.16,1.35,,87.45,87.64,,,Visualizer
moment,11.251,8.94,6.5,1.14,1.45,,87.58,87.58,,,Visualizer
moment,11.516,8.92,6.9,1.17,1.35,,87.55,87.55,,,Visualizer
moment,11.741,8.97,7.1,1.19,1.45,,87.58,87.6,,,Visualizer
moment,12.024,8.98,7.5,1.19,1.35,,87.65,87.62,,,Visualizer
moment,12.234,8.96,7.8,1.22,1.35,,87.82,87.61,,,Visualizer
moment,12.506,8.93,8.3,1.27,1.54,,87.88,87.55,,,Visualizer
moment,12.731,8.93,8.5,1.3,1.54,,88.02,87.63,,,Visualizer
moment,13.002,8.99,9.1,1.3,1.54,,88.15,87.64,,,Visualizer
moment,13.271,9.01,9.7,1.33,1.64,,88.18,87.57,,,Visualizer
moment,13.497,8.96,9.8,1.34,1.64,,88.22,87.6,,,Visualizer
moment,13.784,9.01,10.3,1.38,1.55,,88.49,87.51,,,Visualizer
moment,14.014,8.95,10.6,1.41,1.54,,88.55,87.49,,,Visualizer
moment,14.261,8.92,11.2,1.43,1.64,,88.62,87.54,,,Visualizer
moment,14.488,9.03,11.5,1.42,1.64,,88.59,87.55,,,Visualizer
moment,14.78,8.88,12.1,1.47,1.74,,88.69,87.57,,,Visualizer
moment,14.986,8.93,12.3,1.48,1.74,,88.72,87.58,,,Visualizer
moment,15.251,8.88,12.8,1.48,1.74,,88.82,87.6,,,Visualizer
moment,15.529,8.77,13.4,1.49,1.83,,88.76,87.6,,,Visualizer
moment,15.744,8.75,13.7,1.46,1.74,,88.86,87.57,,,Visualizer
moment,16.015,8.68,14.3,1.49,1.83,,88.93,87.58,,,Visualizer
moment,16.242,8.69,14.7,1.48,1.83,,88.89,87.64,,,Visualizer
moment,16.511,8.6,15.2,1.47,1.74,,88.82,87.66,,,Visualizer
moment,16.75,8.44,15.4,1.5,1.83,,88.96,87.71,,,Visualizer
moment,17.007,8.4,16.0,1.5,1.83,,89.02,87.71,,,Visualizer
moment,17.229,8.37,16.5,1.47,1.74,,88.86,87.66,,,Visualizer
moment,17.515,8.31,16.9,1.45,1.83,,89.2,87.66,,,Visualizer
moment,17.768,8.22,17.5,1.42,1.83,,89.09,87.71,,,Visualizer
moment,17.997,8.09,17.9,1.44,1.83,,89.26,87.71,,,Visualizer
moment,18.269,8.03,18.3,1.47,1.74,,89.39,87.77,,,Visualizer
moment,18.491,7.97,18.5,1.46,1.74,,89.39,87.75,,,Visualizer
moment,18.764,7.88,19.3,1.47,1.74,,89.43,87.76,,,Visualizer
moment,18.991,7.83,19.7,1.48,1.74,,89.5,87.76,,,Visualizer
moment,19.256,7.73,20.0,1.46,1.74,,89.53,87.72,,,Visualizer
moment,19.547,7.64,20.6,1.43,1.83,,89.57,87.84,,,Visualizer
moment,19.766,7.59,20.9,1.41,1.74,,89.53,87.79,,,Visualizer
moment,20.022,7.51,21.5,1.4,1.74,,89.7,87.83,,,Visualizer
moment,20.246,7.45,21.7,1.4,1.83,,89.6,87.88,,,Visualizer
moment,20.563,7.31,22.4,1.42,1.74,,89.67,87.83,,,Visualizer
moment,20.748,7.27,22.7,1.44,1.74,,89.57,87.87,,,Visualizer
moment,21.008,7.19,23.1,1.43,1.74,,89.63,87.9,,,Visualizer
moment,21.236,7.08,23.4,1.38,1.64,,89.67,87.94,,,Visualizer
moment,21.508,7.04,24.0,1.37,1.74,,89.6,87.92,,,Visualizer
moment,21.745,6.88,24.3,1.39,1.74,,89.53,87.88,,,Visualizer
moment,22.006,6.87,24.7,1.41,1.74,,89.53,87.87,,,Visualizer
moment,22.285,6.8,25.2,1.34,1.74,,89.53,87.91,,,Visualizer
moment,22.496,6.66,25.6,1.36,1.74,,89.46,87.92,,,Visualizer
moment,22.765,6.64,26.0,1.36,1.64,,89.46,87.89,,,Visualizer
moment,22.991,6.48,26.4,1.36,1.64,,89.5,87.96,,,Visualizer
moment,23.276,6.44,26.9,1.38,1.64,,89.46,87.98,,,Visualizer
moment,23.491,6.38,27.2,1.35,1.55,,89.39,87.95,,,Visualizer
moment,23.757,6.33,27.5,1.34,1.64,,89.57,87.97,,,Visualizer
moment,24.006,6.25,28.0,1.34,1.55,,89.5,88.02,,,Visualizer
moment,24.249,6.13,28.4,1.3,1.64,,89.43,88.01,,,Visualizer
moment,24.556,6.05,28.9,1.3,1.64,,89.33,87.98,,,Visualizer
moment,24.751,5.97,29.2,1.3,1.64,,89.36,87.93,,,Visualizer
moment,25.018,5.83,29.7,1.31,1.64,,89.39,87.92,,,Visualizer
moment,25.241,5.78,30.0,1.35,1.55,,89.36,87.96,,,Visualizer
moment,25.54,5.8,30.3,1.29,1.54,,89.23,88.04,,,Visualizer
moment,25.737,5.67,30.8,1.28,1.55,,89.23,88.02,,,Visualizer
moment,26.004,5.55,31.1,1.27,1.54,,89.16,88.0,,,Visualizer
moment,26.232,5.52,31.4,1.21,1.45,,89.26,88.0,,,Visualizer
moment,26.502,5.35,31.9,1.25,1.54,,89.16,88.09,,,Visualizer
moment,26.773,5.34,32.4,1.25,1.54,,89.09,88.0,,,Visualizer
moment,26.996,5.24,32.5,1.23,1.45,,89.12,87.99,,,Visualizer
moment,27.294,5.17,33.0,1.19,1.54,,89.06,87.98,,,Visualizer
moment,27.507,5.1,33.4,1.2,1.45,,89.06,87.98,,,Visualizer
moment,27.76,5.01,33.8,1.21,1.54,,89.02,87.99,,,Visualizer
moment,27.987,4.91,34.1,1.18,1.35,,88.96,88.02,,,Visualizer
