information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-08T14:08:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50279336-cc90-485e-a8aa-fb5ce98d1b6c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.22,0.13,-0.08,2.06,-0.08,,194.98,191.05,,,Visualizer
moment,0.49,0.11,0.2,2.42,0.2,,195.16,191.22,,,Visualizer
moment,0.624,0.11,0.15,2.9,0.15,,194.74,191.34,,,Visualizer
moment,0.85,0.12,0.25,3.18,0.25,,192.35,191.29,,,Visualizer
moment,1.075,0.14,0.24,3.47,0.24,,191.05,191.35,,,Visualizer
moment,1.254,0.15,0.21,3.64,0.09,,190.28,191.43,,,Visualizer
moment,1.48,0.15,0.21,3.76,0.04,,190.34,191.45,,,Visualizer
moment,1.795,0.18,0.2,3.82,0.05,,190.28,191.32,,,Visualizer
moment,1.885,0.18,0.19,3.92,-0.05,,190.51,191.38,,,Visualizer
moment,2.116,0.19,0.19,3.96,-0.05,,190.93,191.37,,,Visualizer
moment,2.29,0.22,0.17,4.01,-0.04,,191.7,191.41,,,Visualizer
moment,2.515,0.26,0.15,3.98,-0.06,,192.0,191.49,,,Visualizer
moment,2.742,0.23,0.14,4.01,-0.06,,192.53,191.44,,,Visualizer
moment,2.92,0.23,0.13,4.01,-0.06,,193.07,191.39,,,Visualizer
moment,3.145,0.21,0.13,4.06,-0.06,,193.54,191.32,,,Visualizer
moment,3.371,0.23,0.13,4.04,-0.05,,193.61,191.2,,,Visualizer
moment,3.55,0.24,0.0,4.06,-0.15,,194.08,191.29,,,Visualizer
moment,3.775,0.21,0.07,4.05,-0.07,,193.96,191.48,,,Visualizer
moment,3.955,0.21,0.09,4.03,-0.04,,194.08,191.37,,,Visualizer
moment,4.18,0.21,0.1,4.06,-0.03,,193.78,191.52,,,Visualizer
moment,4.406,0.19,0.11,4.08,-0.02,,193.78,191.64,,,Visualizer
moment,4.585,0.18,0.12,4.07,0.12,,193.61,191.79,,,Visualizer
moment,4.81,0.19,0.13,4.03,0.06,,193.61,191.89,,,Visualizer
moment,5.035,0.21,0.13,4.04,0.04,,193.3,191.96,,,Visualizer
moment,5.214,0.2,0.14,4.05,0.03,,193.18,192.02,,,Visualizer
moment,5.44,0.18,0.14,4.06,0.03,,193.25,192.14,,,Visualizer
moment,5.62,0.19,0.14,4.0,0.02,,192.89,192.1,,,Visualizer
moment,5.845,0.2,0.13,4.0,0.0,,192.71,192.07,,,Visualizer
moment,6.07,0.22,0.12,4.0,-0.01,,192.71,192.13,,,Visualizer
moment,6.25,0.23,0.11,4.04,-0.03,,192.71,192.2,,,Visualizer
moment,6.475,0.23,0.1,4.04,-0.04,,192.41,192.02,,,Visualizer
moment,6.701,0.26,0.1,4.02,-0.03,,192.47,192.14,,,Visualizer
moment,6.88,0.3,0.09,4.03,-0.04,,192.41,192.23,,,Visualizer
moment,7.105,0.32,0.09,4.0,-0.03,,192.35,192.26,,,Visualizer
moment,7.285,0.37,0.11,4.02,0.0,,192.29,192.15,,,Visualizer
moment,7.51,0.43,0.11,3.93,0.01,,192.12,192.07,,,Visualizer
moment,7.735,0.46,0.16,4.01,0.06,,191.88,192.03,,,Visualizer
moment,7.915,0.5,0.16,4.02,0.07,,191.88,192.05,,,Visualizer
moment,8.186,0.53,0.17,3.99,0.08,,191.7,192.11,,,Visualizer
moment,8.364,0.55,0.17,4.0,0.06,,191.29,192.08,,,Visualizer
moment,8.546,0.58,0.17,4.0,0.06,,190.99,192.09,,,Visualizer
moment,8.77,0.61,0.17,3.98,0.01,,190.81,192.06,,,Visualizer
moment,8.95,0.65,0.16,4.0,0.0,,190.51,191.96,,,Visualizer
moment,9.175,0.75,0.16,3.97,-0.01,,190.04,191.98,,,Visualizer
moment,9.445,0.92,0.17,4.01,-0.01,,189.87,191.94,,,Visualizer
moment,9.58,1.07,0.17,3.94,0.0,,189.28,191.85,,,Visualizer
moment,9.804,1.21,0.18,3.92,0.02,,188.92,191.84,,,Visualizer
moment,10.03,1.38,0.18,3.95,0.02,,188.45,191.56,,,Visualizer
moment,10.21,1.56,0.18,3.91,0.02,,188.16,191.5,,,Visualizer
moment,10.435,1.83,0.18,3.91,0.01,,188.1,191.51,,,Visualizer
moment,10.75,2.11,0.17,3.93,0.0,,188.04,191.37,,,Visualizer
moment,10.845,2.45,0.16,3.93,-0.02,,188.1,191.27,,,Visualizer
moment,11.064,2.93,0.16,3.88,-0.02,,188.16,191.19,,,Visualizer
moment,11.244,3.57,0.08,3.84,-0.1,,188.16,190.92,,,Visualizer
moment,11.47,4.33,0.1,3.58,-0.08,,188.39,190.81,,,Visualizer
moment,11.695,4.86,0.12,3.25,-0.05,,188.51,190.71,,,Visualizer
moment,11.877,5.18,0.12,2.98,-0.05,,188.57,190.53,,,Visualizer
moment,12.104,5.7,0.21,2.68,0.05,,188.45,190.57,,,Visualizer
moment,12.325,6.23,0.38,2.44,0.38,,188.45,190.35,,,Visualizer
moment,12.505,6.68,0.29,2.17,0.18,,188.39,190.24,,,Visualizer
moment,12.732,7.09,0.19,1.94,0.07,,188.33,190.32,,,Visualizer
moment,12.911,7.43,0.09,1.74,-0.02,,188.28,190.29,,,Visualizer
moment,13.137,7.77,0.23,1.53,0.02,,188.33,190.21,,,Visualizer
moment,13.361,8.02,0.31,1.34,-0.07,,188.39,190.31,,,Visualizer
moment,13.541,8.1,0.35,1.22,0.06,,188.16,190.21,,,Visualizer
moment,13.771,8.23,0.57,1.13,0.57,,188.16,190.1,,,Visualizer
moment,13.992,8.46,0.59,0.97,0.5,,188.21,190.14,,,Visualizer
moment,14.175,8.45,0.89,0.88,0.61,,187.98,190.25,,,Visualizer
moment,14.395,8.47,0.87,0.81,0.56,,188.16,190.1,,,Visualizer
moment,14.575,8.58,0.87,0.71,0.52,,187.86,190.16,,,Visualizer
moment,14.8,8.53,0.87,0.65,0.3,,188.04,190.1,,,Visualizer
moment,15.025,8.54,1.1,0.6,0.51,,187.98,190.04,,,Visualizer
moment,15.205,8.59,1.0,0.57,0.11,,188.04,190.01,,,Visualizer
moment,15.43,8.61,1.14,0.54,0.27,,187.93,190.07,,,Visualizer
moment,15.659,8.62,1.28,0.49,0.41,,187.86,190.07,,,Visualizer
moment,15.836,8.6,1.32,0.47,0.32,,187.86,190.03,,,Visualizer
moment,16.068,8.58,1.31,0.47,0.3,,187.81,190.06,,,Visualizer
moment,16.286,8.64,1.53,0.45,0.51,,187.86,189.94,,,Visualizer
moment,16.465,8.55,1.59,0.48,0.31,,187.86,189.86,,,Visualizer
moment,16.695,8.63,1.83,0.45,0.53,,187.81,190.0,,,Visualizer
moment,16.869,8.58,1.98,0.46,0.68,,187.69,189.93,,,Visualizer
moment,17.141,8.67,1.97,0.45,0.66,,187.93,189.93,,,Visualizer
moment,17.319,8.64,1.97,0.43,0.41,,187.69,189.8,,,Visualizer
moment,17.5,8.62,2.07,0.44,0.47,,187.75,189.75,,,Visualizer
moment,17.725,8.66,2.1,0.41,0.27,,187.63,189.84,,,Visualizer
moment,17.95,8.57,2.25,0.46,0.25,,187.45,189.8,,,Visualizer
moment,18.133,8.68,2.36,0.45,0.39,,187.51,189.68,,,Visualizer
moment,18.404,8.57,2.6,0.47,0.63,,187.57,189.76,,,Visualizer
moment,18.534,8.63,2.62,0.45,0.55,,187.57,189.74,,,Visualizer
moment,18.76,8.59,2.63,0.48,0.53,,187.51,189.78,,,Visualizer
moment,18.985,8.56,2.69,0.48,0.3,,187.21,189.71,,,Visualizer
moment,19.166,8.53,2.89,0.48,0.54,,187.33,189.6,,,Visualizer
moment,19.392,8.51,3.1,0.48,0.5,,187.33,189.56,,,Visualizer
moment,19.71,8.53,3.1,0.46,0.47,,187.16,189.55,,,Visualizer
moment,19.795,8.46,3.29,0.48,0.6,,187.04,189.56,,,Visualizer
moment,20.02,8.53,3.3,0.47,0.43,,187.1,189.55,,,Visualizer
moment,20.199,8.4,3.57,0.5,0.56,,187.04,189.55,,,Visualizer
moment,20.427,8.48,3.59,0.47,0.52,,186.98,189.58,,,Visualizer
moment,20.653,8.33,3.59,0.51,0.54,,186.93,189.46,,,Visualizer
moment,20.829,8.43,3.75,0.48,0.55,,186.86,189.43,,,Visualizer
moment,21.055,8.37,3.81,0.52,0.52,,186.86,189.39,,,Visualizer
moment,21.28,8.43,3.86,0.49,0.55,,186.81,189.39,,,Visualizer
moment,21.46,8.26,4.24,0.53,0.65,,186.75,189.31,,,Visualizer
moment,21.685,8.3,4.35,0.52,0.76,,186.69,189.39,,,Visualizer
moment,21.867,8.22,4.35,0.58,0.57,,186.75,189.22,,,Visualizer
moment,22.135,8.31,4.59,0.56,0.75,,186.81,189.21,,,Visualizer
moment,22.317,8.23,4.85,0.57,0.93,,186.75,189.25,,,Visualizer
moment,22.495,8.26,4.9,0.56,0.55,,186.69,189.22,,,Visualizer
moment,22.721,8.28,5.16,0.57,0.81,,186.63,189.27,,,Visualizer
moment,22.945,8.27,5.13,0.58,0.55,,186.63,189.13,,,Visualizer
moment,23.129,8.15,5.39,0.6,0.9,,186.51,189.25,,,Visualizer
moment,23.35,8.13,5.39,0.64,0.54,,186.58,189.3,,,Visualizer
moment,23.53,8.12,5.69,0.65,0.79,,186.69,189.05,,,Visualizer
moment,23.766,8.1,5.73,0.68,0.71,,186.69,189.06,,,Visualizer
moment,23.98,8.1,6.19,0.7,1.06,,186.51,189.28,,,Visualizer
moment,24.159,8.13,6.25,0.69,0.86,,186.51,189.06,,,Visualizer
moment,24.385,8.01,6.39,0.75,1.0,,186.4,189.05,,,Visualizer
moment,24.613,8.03,6.61,0.8,0.92,,186.81,189.04,,,Visualizer
moment,24.835,8.13,6.95,0.76,0.93,,186.93,189.03,,,Visualizer
moment,25.02,8.07,7.14,0.8,0.96,,186.93,189.1,,,Visualizer
moment,25.24,8.01,7.34,0.85,0.94,,186.98,188.93,,,Visualizer
moment,25.42,8.0,7.4,0.85,0.82,,187.04,188.96,,,Visualizer
moment,25.644,7.99,7.64,0.86,1.0,,187.1,189.03,,,Visualizer
moment,25.824,8.02,7.88,0.87,0.93,,187.39,188.96,,,Visualizer
moment,26.095,7.96,8.02,0.89,0.88,,187.51,188.93,,,Visualizer
moment,26.274,7.88,8.27,0.92,0.89,,187.57,188.9,,,Visualizer
moment,26.455,7.95,8.71,0.93,1.19,,187.69,188.94,,,Visualizer
moment,26.679,7.97,8.97,0.91,1.34,,187.93,188.92,,,Visualizer
moment,26.906,7.87,9.06,0.94,1.18,,188.21,188.98,,,Visualizer
moment,27.084,7.86,9.13,0.97,1.11,,188.51,188.81,,,Visualizer
moment,27.355,7.87,9.67,0.98,1.44,,188.51,188.84,,,Visualizer
moment,27.49,7.82,10.06,1.0,1.36,,188.92,188.8,,,Visualizer
moment,27.714,7.83,10.25,1.01,1.28,,189.33,188.8,,,Visualizer
moment,27.942,7.82,10.42,1.0,1.37,,189.45,188.82,,,Visualizer
moment,28.124,7.76,10.58,1.04,1.46,,189.87,188.79,,,Visualizer
moment,28.345,7.76,10.97,1.08,1.27,,189.99,188.74,,,Visualizer
moment,28.66,7.77,11.23,1.08,1.17,,190.4,188.78,,,Visualizer
moment,28.75,7.72,11.62,1.11,1.2,,190.63,188.84,,,Visualizer
moment,28.979,7.68,11.81,1.16,1.37,,190.99,188.9,,,Visualizer
moment,29.155,7.78,12.21,1.13,1.52,,191.41,188.83,,,Visualizer
moment,29.38,7.69,12.59,1.16,1.47,,191.7,188.83,,,Visualizer
moment,29.605,7.63,12.76,1.22,1.54,,192.0,188.88,,,Visualizer
moment,29.785,7.68,13.11,1.24,1.63,,192.18,188.94,,,Visualizer
moment,30.011,7.66,13.45,1.26,1.65,,192.59,188.93,,,Visualizer
moment,30.235,7.63,13.96,1.29,1.6,,192.89,188.95,,,Visualizer
moment,30.415,7.61,14.28,1.32,1.7,,193.07,189.05,,,Visualizer
moment,30.64,7.6,14.51,1.34,1.76,,193.42,189.0,,,Visualizer
moment,30.82,7.6,14.95,1.35,1.65,,193.66,189.12,,,Visualizer
moment,31.045,7.57,15.43,1.36,1.83,,194.2,189.1,,,Visualizer
moment,31.27,7.52,15.69,1.41,1.74,,194.44,189.13,,,Visualizer
moment,31.451,7.56,15.99,1.42,1.72,,194.68,189.24,,,Visualizer
moment,31.681,7.51,16.29,1.42,1.61,,194.86,189.34,,,Visualizer
moment,31.9,7.5,16.68,1.43,1.74,,195.22,189.52,,,Visualizer
moment,32.081,7.45,17.43,1.47,1.92,,195.34,189.53,,,Visualizer
moment,32.305,7.5,17.62,1.5,1.75,,195.82,189.51,,,Visualizer
moment,32.531,7.49,17.9,1.51,1.78,,196.06,189.64,,,Visualizer
moment,32.71,7.43,18.36,1.53,2.08,,196.18,189.67,,,Visualizer
moment,32.936,7.43,18.74,1.55,2.07,,196.48,189.76,,,Visualizer
moment,33.114,7.42,19.33,1.55,1.91,,196.66,189.83,,,Visualizer
moment,33.34,7.41,19.44,1.58,1.95,,196.6,190.13,,,Visualizer
moment,33.564,7.39,19.93,1.57,2.04,,197.09,190.01,,,Visualizer
