information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-02T05:07:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e611bf63-30b4-4759-8089-2140b710cd48,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.057,0.0,-22.3,2.79,0.0,,90.41,73.64,,,Visualizer
moment,0.224,0.0,0.0,2.97,0.0,,90.34,73.78,,,Visualizer
moment,0.45,0.0,0.0,3.5,0.0,,89.15,73.98,,,Visualizer
moment,0.674,0.0,0.0,4.18,0.0,,86.03,73.95,,,Visualizer
moment,0.854,0.0,0.0,4.91,0.0,,82.37,74.02,,,Visualizer
moment,1.079,0.0,0.0,5.52,0.0,,79.68,73.98,,,Visualizer
moment,1.259,0.04,0.0,6.08,0.0,,78.27,74.04,,,Visualizer
moment,1.484,0.11,0.0,6.56,0.0,,77.79,73.98,,,Visualizer
moment,1.711,0.24,0.0,6.94,0.0,,78.94,73.96,,,Visualizer
moment,1.935,0.27,0.0,7.21,0.0,,80.48,74.07,,,Visualizer
moment,2.114,0.34,0.0,7.4,0.0,,81.79,74.06,,,Visualizer
moment,2.339,0.42,0.0,7.55,0.0,,82.95,74.08,,,Visualizer
moment,2.521,0.46,0.0,7.68,0.0,,84.18,74.13,,,Visualizer
moment,2.745,0.49,0.0,7.78,0.0,,85.09,74.19,,,Visualizer
moment,2.971,0.55,0.0,7.83,0.0,,86.0,74.21,,,Visualizer
moment,3.151,0.61,0.0,7.89,0.0,,86.88,74.47,,,Visualizer
moment,3.42,0.63,0.0,7.91,0.0,,87.34,74.71,,,Visualizer
moment,3.599,0.59,0.0,7.97,0.0,,87.8,74.97,,,Visualizer
moment,3.78,0.61,0.0,7.97,0.0,,88.12,75.2,,,Visualizer
moment,4.004,0.62,0.0,7.98,0.0,,88.32,75.4,,,Visualizer
moment,4.184,0.62,0.0,7.98,0.0,,88.36,75.74,,,Visualizer
moment,4.41,0.65,0.0,8.01,0.0,,88.82,76.09,,,Visualizer
moment,4.683,0.65,0.0,8.0,0.0,,88.92,76.66,,,Visualizer
moment,4.814,0.63,0.0,8.02,0.0,,89.05,77.72,,,Visualizer
moment,5.039,0.66,0.0,8.0,0.0,,88.98,79.1,,,Visualizer
moment,5.264,0.71,0.0,8.0,0.0,,89.28,80.4,,,Visualizer
moment,5.445,0.72,0.0,7.98,0.0,,89.35,81.66,,,Visualizer
moment,5.67,0.75,0.0,8.0,0.0,,89.58,82.81,,,Visualizer
moment,5.85,0.81,0.0,7.99,0.0,,89.51,83.7,,,Visualizer
moment,6.074,0.84,0.0,7.97,0.0,,89.61,84.53,,,Visualizer
moment,6.3,0.9,0.0,7.98,0.0,,89.68,85.21,,,Visualizer
moment,6.479,0.99,0.0,7.96,0.0,,89.78,85.85,,,Visualizer
moment,6.705,1.09,0.0,8.05,0.0,,89.75,86.5,,,Visualizer
moment,6.93,1.24,0.0,8.0,0.0,,89.98,86.87,,,Visualizer
moment,7.109,1.3,0.0,7.99,0.0,,89.98,87.33,,,Visualizer
moment,7.334,1.4,0.0,7.96,0.0,,89.95,87.64,,,Visualizer
moment,7.514,1.52,0.0,7.96,0.0,,89.95,87.91,,,Visualizer
moment,7.739,1.66,0.0,7.93,0.0,,90.01,88.2,,,Visualizer
moment,7.965,1.8,0.0,7.92,0.0,,90.01,88.36,,,Visualizer
moment,8.144,1.97,0.0,7.93,0.0,,90.04,88.63,,,Visualizer
moment,8.37,2.16,0.2,7.89,0.2,,90.01,88.82,,,Visualizer
moment,8.594,2.36,0.6,7.9,0.59,,89.91,88.89,,,Visualizer
moment,8.779,2.59,0.8,7.91,0.78,,90.01,89.09,,,Visualizer
moment,9.002,2.86,1.5,7.88,1.46,,89.95,89.26,,,Visualizer
moment,9.179,3.16,2.3,7.67,2.24,,89.91,89.27,,,Visualizer
moment,9.405,3.35,3.2,7.32,2.93,,89.98,89.4,,,Visualizer
moment,9.63,3.43,4.3,6.8,3.61,,89.91,89.51,,,Visualizer
moment,9.81,3.44,5.0,6.28,4.1,,89.78,89.49,,,Visualizer
moment,10.034,3.46,5.5,5.78,3.9,,89.91,89.54,,,Visualizer
moment,10.259,3.47,6.4,5.24,3.51,,89.78,89.57,,,Visualizer
moment,10.439,3.44,6.9,4.76,3.02,,89.68,89.57,,,Visualizer
moment,10.666,3.41,7.2,4.29,2.54,,89.68,89.55,,,Visualizer
moment,10.844,3.36,7.5,3.87,2.44,,89.58,89.58,,,Visualizer
moment,11.114,3.33,8.0,3.49,2.15,,89.41,89.6,,,Visualizer
moment,11.294,3.26,8.3,3.24,2.05,,89.45,89.58,,,Visualizer
moment,11.493,3.23,8.6,2.96,1.66,,89.28,89.52,,,Visualizer
moment,11.704,3.21,9.1,2.75,1.85,,89.31,89.58,,,Visualizer
moment,11.925,3.17,9.4,2.57,1.66,,89.35,89.5,,,Visualizer
moment,12.104,3.14,9.6,2.45,1.56,,89.18,89.47,,,Visualizer
moment,12.374,3.16,9.9,2.34,1.56,,89.08,89.49,,,Visualizer
moment,12.554,3.15,10.2,2.26,1.56,,89.02,89.44,,,Visualizer
moment,12.734,3.15,10.4,2.16,1.27,,89.02,89.4,,,Visualizer
moment,12.961,3.13,10.8,2.11,1.37,,88.95,89.39,,,Visualizer
moment,13.139,3.13,11.0,2.04,1.37,,88.92,89.34,,,Visualizer
moment,13.364,3.15,11.3,2.01,1.37,,88.95,89.31,,,Visualizer
moment,13.635,3.16,11.6,1.93,1.46,,88.92,89.33,,,Visualizer
