information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,2.5 flat flow declining temp,text
meta,,,,,,,,,Date,2022-06-30T22:08:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,kenz,text
meta,,,,,,,,,Beans,Ethiopia Hambela Wamena,text
meta,,,,,,,,,Description,Natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,10-10.25,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a920e5e0-6192-4dfc-a885-a720b2decf2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.008,0.79,-325.37,3.83,-0.23,,194.97,184.35,,,Visualizer
moment,0.271,0.78,-325.37,3.6,-0.23,,193.73,184.69,,,Visualizer
moment,0.494,0.88,-325.37,3.34,-0.23,,190.24,184.89,,,Visualizer
moment,0.629,0.87,-325.37,3.2,-0.23,,189.89,184.87,,,Visualizer
moment,0.854,0.84,-325.37,2.98,-0.23,,190.29,185.38,,,Visualizer
moment,1.08,0.92,-325.37,2.95,-0.23,,190.94,185.91,,,Visualizer
moment,1.304,0.9,-325.37,2.91,-0.23,,191.41,186.53,,,Visualizer
moment,1.574,0.85,-325.37,2.91,-0.23,,192.0,186.95,,,Visualizer
moment,1.664,0.9,-325.37,2.83,-0.23,,192.36,187.44,,,Visualizer
moment,1.889,0.75,-325.37,2.81,-0.23,,192.42,187.86,,,Visualizer
moment,2.114,0.7,-325.37,2.78,-0.23,,192.48,188.27,,,Visualizer
moment,2.294,0.69,-325.37,2.78,-0.23,,192.48,188.67,,,Visualizer
moment,2.519,0.69,-325.37,2.75,-0.23,,192.0,189.22,,,Visualizer
moment,2.744,0.59,-325.37,2.77,-0.23,,191.65,189.64,,,Visualizer
moment,2.969,0.62,-325.37,2.72,-0.23,,191.53,189.99,,,Visualizer
moment,3.239,0.65,-325.37,2.7,-0.23,,191.48,190.31,,,Visualizer
moment,3.329,0.53,-325.37,2.69,-0.23,,191.06,190.52,,,Visualizer
moment,3.554,0.59,-325.37,2.74,-0.23,,190.71,190.82,,,Visualizer
moment,3.779,0.63,-325.37,2.67,-0.23,,190.47,190.98,,,Visualizer
moment,4.004,0.58,-325.37,2.73,-0.23,,190.24,191.12,,,Visualizer
moment,4.229,0.55,-325.37,2.65,-0.23,,190.06,191.2,,,Visualizer
moment,4.454,0.48,-325.37,2.67,-0.23,,189.65,191.28,,,Visualizer
moment,4.679,0.48,-325.37,2.66,-0.23,,189.47,191.44,,,Visualizer
moment,4.814,0.61,-325.37,2.67,-0.23,,189.06,191.43,,,Visualizer
moment,5.039,0.55,-325.37,2.69,-0.23,,188.94,191.57,,,Visualizer
moment,5.309,0.54,-325.37,2.62,-0.23,,188.83,191.62,,,Visualizer
moment,5.444,0.54,-325.37,2.65,-0.23,,188.54,191.54,,,Visualizer
moment,5.624,0.54,-325.37,2.69,-0.23,,188.24,191.52,,,Visualizer
moment,5.849,0.57,-325.37,2.66,-0.23,,188.19,191.5,,,Visualizer
moment,6.119,0.56,-325.37,2.67,-0.23,,188.01,191.33,,,Visualizer
moment,6.344,0.64,-325.37,2.64,-0.23,,187.78,191.41,,,Visualizer
moment,6.569,0.56,-325.37,2.67,-0.23,,187.78,191.29,,,Visualizer
moment,6.659,0.56,-325.37,2.67,-0.23,,187.72,191.22,,,Visualizer
moment,6.929,0.61,-325.37,2.69,-0.23,,187.43,191.29,,,Visualizer
moment,7.154,0.62,-325.37,2.65,-0.23,,187.55,191.36,,,Visualizer
moment,7.379,0.58,-325.37,2.67,-0.23,,187.43,191.45,,,Visualizer
moment,7.514,0.58,-325.37,2.67,-0.23,,187.31,191.2,,,Visualizer
moment,7.739,0.68,-325.37,2.64,-0.23,,187.14,191.31,,,Visualizer
moment,7.964,0.71,-325.37,2.62,-0.23,,186.96,191.33,,,Visualizer
moment,8.144,0.72,-325.37,2.65,-0.23,,186.61,191.27,,,Visualizer
moment,8.414,0.82,-325.37,2.68,-0.23,,186.38,191.18,,,Visualizer
moment,8.549,0.93,-325.37,2.64,-0.23,,185.97,191.3,,,Visualizer
moment,8.774,0.95,-325.37,2.68,-0.23,,185.74,191.2,,,Visualizer
moment,8.999,1.0,-325.37,2.62,-0.23,,185.79,191.18,,,Visualizer
