information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-16T19:49:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0c85f39-b892-4462-bd55-b45662016f49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.53,0.0,3.92,-1.0,,96.47,93.79,,,Visualizer
moment,0.224,0.56,0.0,3.9,-1.0,,96.36,93.87,,,Visualizer
moment,0.494,0.58,0.0,3.93,-1.0,,96.12,94.16,,,Visualizer
moment,0.674,0.64,0.0,4.0,-1.0,,93.96,94.19,,,Visualizer
moment,0.854,0.66,0.0,3.93,-1.0,,92.87,94.18,,,Visualizer
moment,1.214,0.69,0.0,3.98,-1.0,,92.84,94.17,,,Visualizer
moment,1.304,0.75,0.0,4.0,-1.0,,93.04,94.14,,,Visualizer
moment,1.574,0.73,0.0,3.94,-1.0,,93.48,94.03,,,Visualizer
moment,1.754,0.68,0.0,3.99,-1.0,,93.99,93.92,,,Visualizer
moment,1.934,0.59,0.0,4.01,-1.0,,94.26,93.82,,,Visualizer
moment,2.114,0.73,0.0,4.03,-1.0,,94.71,93.66,,,Visualizer
moment,2.339,0.82,0.0,4.03,-1.0,,95.26,93.58,,,Visualizer
moment,2.519,0.75,0.0,4.06,-1.0,,95.67,93.57,,,Visualizer
moment,2.834,0.72,0.0,4.05,-1.0,,96.05,93.63,,,Visualizer
moment,2.969,0.75,0.0,4.02,-1.0,,96.47,93.76,,,Visualizer
moment,3.194,0.71,0.0,3.99,-1.0,,96.71,93.78,,,Visualizer
moment,3.374,0.73,0.0,4.0,-1.0,,97.16,93.94,,,Visualizer
moment,3.554,0.77,0.0,4.01,-1.0,,97.45,94.14,,,Visualizer
moment,3.779,0.68,0.0,4.03,-1.0,,97.58,94.23,,,Visualizer
moment,4.094,0.68,0.0,4.02,-1.0,,97.79,94.34,,,Visualizer
moment,4.184,0.71,0.0,3.99,-1.0,,97.86,94.57,,,Visualizer
moment,4.454,0.7,0.0,4.04,-1.0,,98.04,94.72,,,Visualizer
moment,4.634,0.74,0.0,4.04,-1.0,,98.25,94.75,,,Visualizer
moment,4.814,0.73,0.0,4.05,-1.0,,98.21,94.97,,,Visualizer
moment,5.039,0.74,0.0,4.05,-1.0,,98.32,95.16,,,Visualizer
moment,5.354,0.74,0.0,4.04,-1.0,,98.25,95.22,,,Visualizer
moment,5.444,0.74,0.0,4.03,-1.0,,98.21,95.25,,,Visualizer
moment,5.714,0.71,0.0,4.02,-1.0,,98.11,95.41,,,Visualizer
moment,5.849,0.77,0.0,3.99,-1.0,,98.25,95.55,,,Visualizer
moment,6.074,0.71,0.0,3.97,-1.0,,98.14,95.64,,,Visualizer
moment,6.299,0.77,0.0,3.99,-1.0,,98.18,95.77,,,Visualizer
moment,6.479,0.77,0.0,3.99,-1.0,,98.04,95.8,,,Visualizer
moment,6.794,0.77,0.0,4.01,-1.0,,98.18,95.93,,,Visualizer
moment,6.929,0.7,0.0,4.02,-1.0,,98.11,96.05,,,Visualizer
moment,7.154,0.74,0.0,4.03,-1.0,,98.14,96.19,,,Visualizer
moment,7.334,0.81,0.0,4.0,-1.0,,98.0,96.26,,,Visualizer
moment,7.559,0.73,0.0,3.97,-1.0,,98.07,96.39,,,Visualizer
moment,7.739,0.8,0.0,3.97,-1.0,,98.14,96.46,,,Visualizer
moment,8.053,0.84,0.0,4.01,-1.0,,97.97,96.44,,,Visualizer
moment,8.144,0.83,0.0,3.98,-1.0,,97.97,96.5,,,Visualizer
moment,8.414,0.9,0.0,3.99,-1.0,,98.04,96.59,,,Visualizer
moment,8.594,0.92,0.0,3.97,-1.0,,98.07,96.62,,,Visualizer
moment,8.774,0.95,0.0,3.98,-1.0,,97.97,96.64,,,Visualizer
moment,8.999,0.95,0.0,4.0,-1.0,,97.86,96.68,,,Visualizer
moment,9.269,0.99,0.0,4.02,-1.0,,97.93,96.73,,,Visualizer
moment,9.494,1.01,0.0,4.01,-1.0,,97.72,96.64,,,Visualizer
moment,9.674,1.01,0.0,3.98,-1.0,,97.69,96.73,,,Visualizer
moment,9.809,1.09,0.0,3.93,-1.0,,97.55,96.79,,,Visualizer
moment,10.034,1.17,0.0,3.98,-1.0,,97.45,96.8,,,Visualizer
moment,10.259,1.24,0.0,4.0,-1.0,,97.27,96.84,,,Visualizer
moment,10.439,1.24,0.0,4.01,-1.0,,97.09,96.79,,,Visualizer
moment,10.754,1.28,0.0,3.93,-1.0,,97.06,96.81,,,Visualizer
moment,10.889,1.31,0.0,3.99,-1.0,,96.82,96.83,,,Visualizer
moment,11.114,1.37,0.0,3.96,-1.0,,96.78,96.9,,,Visualizer
moment,11.294,1.41,0.0,3.97,-1.0,,96.61,96.91,,,Visualizer
moment,11.474,1.45,0.0,4.0,-1.0,,96.57,96.9,,,Visualizer
moment,11.698,1.73,0.0,3.96,-1.0,,96.33,96.89,,,Visualizer
moment,12.014,2.03,0.0,3.93,-1.0,,96.09,96.9,,,Visualizer
moment,12.149,2.37,0.0,3.91,-1.0,,95.81,96.87,,,Visualizer
moment,12.374,2.74,0.0,3.92,-1.0,,95.5,96.85,,,Visualizer
moment,12.554,3.11,0.0,3.91,-1.0,,95.46,96.82,,,Visualizer
moment,12.734,3.62,0.0,3.88,-1.0,,95.6,96.79,,,Visualizer
moment,12.959,4.02,0.0,3.89,-1.0,,95.74,96.81,,,Visualizer
moment,13.139,4.4,0.0,3.91,-1.0,,96.09,96.79,,,Visualizer
moment,13.454,4.94,0.0,3.94,-1.0,,96.4,96.75,,,Visualizer
moment,13.634,5.48,0.0,3.98,-1.0,,96.61,96.69,,,Visualizer
moment,13.813,5.97,0.0,4.0,-1.0,,96.19,96.71,,,Visualizer
moment,13.994,6.44,0.0,3.96,-1.0,,95.36,96.57,,,Visualizer
moment,14.219,7.0,0.0,3.92,-1.0,,94.06,96.57,,,Visualizer
moment,14.4,7.45,0.0,3.83,-1.0,,92.5,96.57,,,Visualizer
moment,14.624,7.86,0.0,3.69,-1.0,,91.06,96.54,,,Visualizer
moment,14.804,8.14,0.0,3.5,-1.0,,89.82,96.58,,,Visualizer
moment,15.029,8.22,0.0,3.29,-1.0,,88.73,96.5,,,Visualizer
moment,15.299,8.17,0.0,3.12,-1.0,,87.78,96.38,,,Visualizer
moment,15.433,8.03,0.0,2.96,-1.0,,87.09,96.26,,,Visualizer
moment,15.658,7.91,0.0,2.83,-1.0,,86.57,96.05,,,Visualizer
moment,15.883,7.81,0.0,2.77,-1.0,,86.18,95.96,,,Visualizer
moment,16.063,7.76,0.0,2.7,-1.0,,85.98,95.75,,,Visualizer
moment,16.289,7.63,0.0,2.66,-1.0,,85.86,95.53,,,Visualizer
moment,16.514,7.56,0.0,2.64,-1.0,,85.5,95.33,,,Visualizer
moment,16.693,7.49,0.0,2.61,-1.0,,85.43,95.12,,,Visualizer
moment,16.918,7.39,0.0,2.6,-1.0,,85.34,94.97,,,Visualizer
moment,17.098,7.34,0.0,2.58,-1.0,,85.17,94.69,,,Visualizer
moment,17.323,7.26,0.0,2.55,-1.0,,85.11,94.46,,,Visualizer
moment,17.549,7.2,0.0,2.56,-1.0,,84.98,94.4,,,Visualizer
moment,17.729,7.15,0.0,2.56,-1.0,,84.91,94.12,,,Visualizer
moment,17.953,7.07,0.0,2.55,-1.0,,84.82,93.99,,,Visualizer
moment,18.178,7.04,0.0,2.54,-1.0,,84.62,93.84,,,Visualizer
moment,18.359,6.96,0.0,2.53,-1.0,,84.62,93.71,,,Visualizer
moment,18.583,6.9,0.0,2.47,-1.0,,84.59,93.53,,,Visualizer
moment,18.763,6.84,0.0,2.46,-1.0,,84.46,93.41,,,Visualizer
