information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-26T20:06:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/896fe5d5-7c04-45ce-841e-ed043e158221,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.0,0.0,3.35,0.0,,88.05,72.95,,,Visualizer
moment,0.439,0.0,0.0,3.37,0.0,,88.08,73.07,,,Visualizer
moment,0.633,0.0,0.0,3.47,0.0,,87.76,73.32,,,Visualizer
moment,0.828,0.0,0.0,3.58,0.0,,87.33,73.82,,,Visualizer
moment,1.071,0.0,0.0,3.62,0.0,,86.58,74.45,,,Visualizer
moment,1.266,0.0,0.0,3.7,0.0,,85.93,75.27,,,Visualizer
moment,1.462,0.01,0.0,3.78,0.0,,85.84,76.32,,,Visualizer
moment,1.656,0.01,0.0,3.83,0.0,,86.06,77.62,,,Visualizer
moment,1.9,0.03,0.0,3.85,0.0,,86.65,79.03,,,Visualizer
moment,2.094,0.07,0.0,3.86,0.0,,87.36,80.28,,,Visualizer
moment,2.29,0.12,0.0,3.89,0.0,,88.21,81.34,,,Visualizer
moment,2.534,0.17,0.0,3.95,0.0,,89.1,82.37,,,Visualizer
moment,2.728,0.23,0.0,3.94,0.0,,90.09,83.32,,,Visualizer
moment,2.93,0.33,0.0,3.99,0.0,,91.02,84.3,,,Visualizer
moment,3.118,0.36,0.0,4.02,0.0,,91.86,85.16,,,Visualizer
moment,3.362,0.45,0.0,4.07,0.0,,92.59,86.08,,,Visualizer
moment,3.557,0.52,0.0,4.03,0.0,,93.3,86.93,,,Visualizer
moment,3.753,0.54,0.2,4.07,0.08,,93.64,87.68,,,Visualizer
moment,3.947,0.6,0.2,4.05,0.08,,93.91,88.41,,,Visualizer
moment,4.191,0.55,0.2,4.07,0.08,,93.71,89.07,,,Visualizer
moment,4.386,0.53,0.2,4.06,0.08,,93.44,89.68,,,Visualizer
moment,4.728,0.5,0.0,4.06,0.0,,93.0,90.15,,,Visualizer
moment,4.825,0.52,0.0,4.08,0.0,,92.39,90.55,,,Visualizer
moment,5.02,0.54,0.0,4.07,0.0,,91.79,90.76,,,Visualizer
moment,5.215,0.52,0.0,4.05,0.0,,90.92,90.93,,,Visualizer
moment,5.41,0.55,0.0,4.03,0.0,,90.46,91.04,,,Visualizer
moment,5.654,0.6,0.0,4.03,0.0,,89.63,90.97,,,Visualizer
moment,5.849,0.61,0.0,4.0,0.0,,89.13,90.93,,,Visualizer
moment,6.044,0.62,0.2,4.03,0.08,,88.34,90.95,,,Visualizer
moment,6.238,0.64,0.2,4.07,0.08,,87.72,90.86,,,Visualizer
moment,6.482,0.66,0.2,4.1,0.08,,87.07,90.71,,,Visualizer
moment,6.678,0.67,0.2,4.06,0.08,,86.65,90.54,,,Visualizer
moment,6.874,0.76,0.2,4.07,0.08,,86.06,90.36,,,Visualizer
moment,7.116,0.97,0.2,4.02,0.0,,85.48,90.23,,,Visualizer
moment,7.311,1.12,0.2,4.04,0.0,,85.02,90.13,,,Visualizer
moment,7.506,1.31,0.2,3.95,0.0,,84.41,89.96,,,Visualizer
moment,7.701,1.58,0.2,3.97,0.0,,84.32,89.85,,,Visualizer
moment,7.945,1.85,1.1,3.94,0.46,,84.57,89.74,,,Visualizer
moment,8.14,2.16,0.0,3.98,0.0,,84.89,89.6,,,Visualizer
moment,8.335,2.51,0.0,4.0,0.0,,85.64,89.46,,,Visualizer
moment,8.579,2.98,0.0,4.07,0.0,,86.12,89.34,,,Visualizer
moment,8.774,3.61,0.0,4.0,0.0,,86.84,89.18,,,Visualizer
moment,8.969,4.49,0.0,3.84,0.0,,87.53,89.08,,,Visualizer
moment,9.163,5.14,0.0,3.44,-0.08,,87.89,88.98,,,Visualizer
moment,9.408,5.39,0.3,3.01,0.04,,88.34,88.94,,,Visualizer
moment,9.603,5.5,0.3,2.57,0.04,,88.54,88.89,,,Visualizer
moment,9.798,5.54,0.2,2.23,0.0,,88.84,88.85,,,Visualizer
moment,9.993,5.59,0.0,1.97,-0.08,,88.87,88.82,,,Visualizer
moment,10.235,5.64,0.0,1.78,-0.08,,89.1,88.69,,,Visualizer
moment,10.431,5.73,0.2,1.62,0.0,,89.17,88.64,,,Visualizer
moment,10.627,5.76,0.2,1.49,0.0,,89.17,88.63,,,Visualizer
moment,10.822,5.79,0.2,1.41,0.0,,89.1,88.63,,,Visualizer
moment,11.065,5.84,0.7,1.33,-0.17,,89.13,88.67,,,Visualizer
moment,11.259,5.86,0.7,1.27,0.29,,89.07,88.57,,,Visualizer
moment,11.456,5.89,1.4,1.23,0.58,,89.0,88.55,,,Visualizer
moment,11.699,5.89,1.4,1.23,0.58,,88.97,88.48,,,Visualizer
moment,11.894,5.91,1.8,1.2,0.75,,88.87,88.52,,,Visualizer
moment,12.089,5.9,2.2,1.2,0.91,,88.84,88.63,,,Visualizer
moment,12.284,5.91,2.2,1.22,0.91,,88.77,88.61,,,Visualizer
moment,12.527,5.91,2.4,1.23,0.87,,88.8,88.56,,,Visualizer
moment,12.723,5.9,2.7,1.24,1.04,,88.74,88.66,,,Visualizer
moment,12.918,5.9,2.7,1.27,1.04,,88.51,88.65,,,Visualizer
moment,13.113,5.89,2.9,1.31,1.2,,88.57,88.7,,,Visualizer
moment,13.358,5.91,3.2,1.35,1.24,,88.45,88.65,,,Visualizer
moment,13.551,5.93,4.0,1.36,1.57,,88.41,88.67,,,Visualizer
moment,13.753,5.89,4.0,1.4,1.57,,88.25,88.72,,,Visualizer
moment,13.942,5.93,4.4,1.43,1.53,,88.08,88.79,,,Visualizer
moment,14.185,5.92,4.4,1.45,1.53,,88.05,88.72,,,Visualizer
moment,14.38,5.94,4.6,1.48,1.62,,88.02,88.72,,,Visualizer
moment,14.574,5.94,5.3,1.52,1.62,,88.02,88.72,,,Visualizer
moment,14.819,5.93,5.9,1.58,1.7,,87.86,88.77,,,Visualizer
moment,15.014,5.94,5.9,1.61,1.7,,87.98,88.7,,,Visualizer
moment,15.208,5.93,6.6,1.66,1.82,,87.82,88.77,,,Visualizer
moment,15.404,5.94,7.4,1.65,2.07,,87.89,88.82,,,Visualizer
moment,15.648,5.93,7.4,1.7,2.07,,87.89,88.78,,,Visualizer
moment,15.842,5.92,7.4,1.73,1.95,,88.02,88.8,,,Visualizer
moment,16.041,5.95,8.0,1.76,2.11,,87.89,88.84,,,Visualizer
moment,16.233,5.91,8.0,1.83,2.11,,87.95,88.83,,,Visualizer
moment,16.476,5.95,8.3,1.83,2.11,,88.02,88.85,,,Visualizer
moment,16.671,5.93,9.4,1.89,2.24,,88.21,88.87,,,Visualizer
moment,16.866,5.92,9.8,1.93,2.24,,88.15,88.84,,,Visualizer
moment,17.11,5.94,9.8,1.95,2.24,,88.28,88.74,,,Visualizer
moment,17.305,5.94,10.6,2.01,2.48,,88.31,88.79,,,Visualizer
moment,17.5,5.95,11.0,2.02,2.36,,88.61,88.82,,,Visualizer
moment,17.695,5.95,11.0,1.99,2.36,,88.54,88.79,,,Visualizer
moment,17.939,5.92,11.4,2.07,2.28,,88.64,88.8,,,Visualizer
moment,18.134,5.93,12.4,2.09,2.4,,88.71,88.8,,,Visualizer
moment,18.329,5.95,12.4,2.11,2.4,,88.9,88.78,,,Visualizer
moment,18.524,5.9,13.2,2.16,2.4,,88.9,88.79,,,Visualizer
moment,18.767,5.92,13.6,2.21,2.57,,88.97,88.77,,,Visualizer
moment,18.963,5.94,14.4,2.26,2.65,,89.0,88.84,,,Visualizer
moment,19.162,5.92,14.4,2.3,2.65,,89.07,88.81,,,Visualizer
moment,19.401,5.93,15.1,2.35,2.82,,89.07,88.88,,,Visualizer
moment,19.597,5.97,15.5,2.38,2.53,,89.2,88.87,,,Visualizer
moment,19.792,5.96,15.5,2.41,2.53,,89.13,88.86,,,Visualizer
moment,19.985,5.94,16.7,2.45,2.86,,89.17,88.86,,,Visualizer
moment,20.23,5.95,17.0,2.46,2.65,,89.17,88.84,,,Visualizer
moment,20.425,5.97,17.0,2.49,2.65,,89.3,88.91,,,Visualizer
moment,20.62,5.97,18.0,2.52,2.9,,89.27,88.88,,,Visualizer
moment,20.815,5.98,18.4,2.52,2.9,,89.33,88.88,,,Visualizer
moment,21.059,5.94,18.4,2.53,2.9,,89.33,88.95,,,Visualizer
moment,21.254,5.96,19.0,2.56,2.73,,89.43,88.91,,,Visualizer
