information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3/Calibrated,text
meta,,,,,,,,,Date,2024-04-24T13:49:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hydrangea,text
meta,,,,,,,,,Beans,Salma Bermudez,text
meta,,,,,,,,,Description,wet filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,337.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35c99754-32be-4638-b34a-803225dd2e71,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.053,0.4,0.0,2.23,0.0,,202.09,189.96,,,Visualizer
moment,0.197,0.37,0.0,2.97,0.0,,200.61,190.43,,,Visualizer
moment,0.424,0.36,0.0,3.32,0.0,,198.23,190.55,,,Visualizer
moment,0.648,0.42,0.0,3.74,0.0,,197.61,190.48,,,Visualizer
moment,0.918,0.45,0.0,3.91,0.0,,198.04,190.36,,,Visualizer
moment,1.054,0.51,0.0,4.16,0.0,,198.71,190.36,,,Visualizer
moment,1.279,0.5,0.0,4.28,0.0,,199.62,190.41,,,Visualizer
moment,1.459,0.51,0.0,4.35,0.0,,200.97,190.44,,,Visualizer
moment,1.683,0.55,0.0,4.46,0.0,,201.71,190.42,,,Visualizer
moment,1.863,0.56,0.0,4.48,0.0,,202.4,190.5,,,Visualizer
moment,2.089,0.56,0.0,4.48,0.0,,202.89,190.58,,,Visualizer
moment,2.313,0.55,0.0,4.55,0.0,,203.57,190.51,,,Visualizer
moment,2.495,0.54,0.0,4.53,0.0,,203.88,190.67,,,Visualizer
moment,2.763,0.55,0.0,4.55,0.0,,204.44,190.8,,,Visualizer
moment,2.99,0.54,0.0,4.58,0.0,,204.88,190.84,,,Visualizer
moment,3.124,0.51,0.0,4.56,0.0,,205.26,191.11,,,Visualizer
moment,3.348,0.51,0.0,4.52,0.0,,205.45,191.41,,,Visualizer
moment,3.529,0.51,0.0,4.48,0.0,,205.69,191.73,,,Visualizer
moment,3.754,0.47,0.0,4.55,0.0,,205.63,192.13,,,Visualizer
moment,3.979,0.46,0.0,4.59,0.0,,205.95,192.53,,,Visualizer
moment,4.162,0.48,0.0,4.55,0.0,,206.07,193.07,,,Visualizer
moment,4.383,0.47,0.0,4.53,0.0,,206.26,193.46,,,Visualizer
moment,4.609,0.46,0.0,4.52,0.0,,206.39,193.93,,,Visualizer
moment,4.789,0.43,0.0,4.55,0.0,,206.33,194.23,,,Visualizer
moment,5.014,0.43,0.0,4.52,0.0,,206.33,194.67,,,Visualizer
moment,5.193,0.43,0.0,4.49,0.0,,206.64,195.18,,,Visualizer
moment,5.422,0.42,0.0,4.53,0.0,,206.58,195.53,,,Visualizer
moment,5.644,0.42,0.0,4.49,0.0,,206.33,195.77,,,Visualizer
moment,5.824,0.41,0.0,4.43,0.0,,206.52,196.09,,,Visualizer
moment,6.049,0.4,0.0,4.47,0.0,,206.33,196.45,,,Visualizer
moment,6.274,0.4,0.1,4.46,0.03,,206.2,196.73,,,Visualizer
moment,6.453,0.4,0.2,4.46,0.05,,206.45,196.97,,,Visualizer
moment,6.68,0.4,0.3,4.47,0.08,,206.52,197.17,,,Visualizer
moment,6.904,0.4,0.5,4.46,0.13,,206.71,197.21,,,Visualizer
moment,7.083,0.39,0.7,4.54,0.18,,206.33,197.46,,,Visualizer
moment,7.311,0.37,0.7,4.52,0.18,,206.33,197.57,,,Visualizer
moment,7.489,0.38,1.1,4.52,0.28,,206.2,197.73,,,Visualizer
moment,7.713,0.37,1.2,4.5,0.3,,206.2,197.88,,,Visualizer
moment,7.94,0.35,1.5,4.52,0.38,,206.07,197.99,,,Visualizer
moment,8.121,0.34,1.7,4.54,0.43,,205.88,198.05,,,Visualizer
moment,8.344,0.36,1.9,4.51,0.48,,205.51,198.18,,,Visualizer
moment,8.57,0.34,2.3,4.52,0.58,,205.45,198.34,,,Visualizer
moment,8.748,0.3,2.3,4.55,0.58,,204.94,198.41,,,Visualizer
moment,8.973,0.31,2.6,4.51,0.65,,204.94,198.47,,,Visualizer
moment,9.153,0.34,2.9,4.54,0.73,,204.82,198.63,,,Visualizer
moment,9.379,0.31,3.2,4.55,0.8,,204.57,198.49,,,Visualizer
