information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-28T15:06:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,Colombia La Pradera Lot 7,text
meta,,,,,,,,,Grinder Brand,Kafatek Max <2015 SSP,text
meta,,,,,,,,,Grinder Model,Kafatek Max <2015 SSP,text
meta,,,,,,,,,Grinder Setting,3.75,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e790758-794f-48a0-99bb-b87dced108d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.037,0.98,0.0,3.9,0.0,,191.36,188.24,,,Visualizer
moment,0.262,1.07,0.0,3.92,0.0,,189.24,188.66,,,Visualizer
moment,0.45,1.1,0.0,3.93,0.0,,185.97,188.65,,,Visualizer
moment,0.637,1.13,0.0,3.95,0.0,,186.91,188.73,,,Visualizer
moment,0.862,1.18,0.0,3.97,0.0,,188.83,188.77,,,Visualizer
moment,1.049,1.29,0.0,4.0,0.0,,190.65,188.59,,,Visualizer
moment,1.274,1.29,0.0,4.02,0.0,,192.24,188.62,,,Visualizer
moment,1.462,1.2,0.0,4.04,0.0,,193.25,188.65,,,Visualizer
moment,1.688,1.19,0.0,4.02,0.0,,194.62,188.72,,,Visualizer
moment,1.912,1.16,0.0,4.04,0.0,,195.15,188.7,,,Visualizer
moment,2.101,1.15,0.0,4.04,0.0,,195.34,188.91,,,Visualizer
moment,2.324,1.06,0.0,4.08,0.0,,195.58,189.1,,,Visualizer
moment,2.512,0.97,0.0,4.13,0.0,,195.39,189.33,,,Visualizer
moment,2.737,0.89,0.0,4.1,0.0,,194.79,189.69,,,Visualizer
moment,2.924,0.83,0.0,4.1,0.0,,194.32,189.86,,,Visualizer
moment,3.149,0.75,0.0,4.1,0.0,,193.96,190.08,,,Visualizer
moment,3.337,0.71,0.0,4.08,0.0,,193.49,190.35,,,Visualizer
moment,3.561,0.75,0.0,4.03,0.0,,193.13,190.6,,,Visualizer
moment,3.787,0.75,0.0,4.02,0.0,,192.83,190.56,,,Visualizer
moment,3.974,0.73,0.0,4.0,0.0,,192.71,190.8,,,Visualizer
moment,4.199,0.72,0.0,4.01,0.0,,192.19,190.9,,,Visualizer
moment,4.387,0.75,0.0,4.04,0.0,,192.19,191.01,,,Visualizer
moment,4.612,0.74,0.0,4.03,0.0,,192.01,191.02,,,Visualizer
moment,4.799,0.72,0.0,4.01,0.0,,191.77,191.15,,,Visualizer
moment,5.024,0.76,0.0,4.01,0.0,,191.77,191.24,,,Visualizer
moment,5.212,0.78,0.0,3.97,0.0,,191.71,191.3,,,Visualizer
moment,5.437,0.81,0.0,4.02,0.0,,191.42,191.35,,,Visualizer
moment,5.661,0.84,0.0,4.05,0.0,,191.24,191.3,,,Visualizer
moment,5.924,0.85,0.0,4.03,0.0,,191.12,191.37,,,Visualizer
moment,6.074,0.9,0.0,4.01,0.0,,191.12,191.49,,,Visualizer
moment,6.261,0.93,0.0,3.97,0.0,,191.12,191.41,,,Visualizer
moment,6.486,0.97,0.0,3.98,0.0,,191.06,191.48,,,Visualizer
moment,6.674,1.04,0.0,3.99,0.0,,190.83,191.57,,,Visualizer
moment,6.899,1.03,0.0,3.97,0.0,,190.65,191.47,,,Visualizer
moment,7.087,1.06,0.0,3.93,0.0,,190.48,191.28,,,Visualizer
moment,7.311,1.1,0.0,3.95,0.0,,190.59,191.35,,,Visualizer
moment,7.5,1.13,0.0,3.99,0.0,,190.41,191.41,,,Visualizer
moment,7.724,1.18,0.0,4.0,0.0,,190.29,191.41,,,Visualizer
moment,7.949,1.21,0.0,3.98,0.0,,190.29,191.41,,,Visualizer
moment,8.136,1.31,0.0,3.95,0.0,,190.18,191.37,,,Visualizer
moment,8.361,1.5,0.0,3.91,0.0,,190.18,191.23,,,Visualizer
moment,8.588,1.66,0.0,3.9,0.0,,190.24,191.22,,,Visualizer
moment,8.774,1.88,0.0,3.93,0.0,,189.94,191.23,,,Visualizer
moment,8.962,2.13,0.2,3.89,0.2,,189.83,191.09,,,Visualizer
moment,9.186,2.44,0.6,3.9,0.61,,189.94,191.0,,,Visualizer
moment,9.375,2.91,0.5,3.92,0.51,,189.94,191.1,,,Visualizer
moment,9.599,3.53,0.8,3.86,0.82,,190.12,190.99,,,Visualizer
