information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-18T15:20:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80736144-938f-4403-b6b1-ac830e5d503c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.085,0.77,0.0,4.18,0.0,,203.06,180.27,,,Visualizer
moment,0.265,0.96,0.0,4.85,0.0,,201.09,180.76,,,Visualizer
moment,0.446,1.2,0.0,5.46,0.0,,199.64,181.01,,,Visualizer
moment,0.671,1.17,0.0,6.08,0.0,,197.88,181.93,,,Visualizer
moment,0.851,1.13,0.0,6.54,0.0,,196.32,183.2,,,Visualizer
moment,1.076,1.2,0.0,6.84,0.0,,194.22,184.49,,,Visualizer
moment,1.346,1.32,0.0,7.08,0.0,,192.33,185.75,,,Visualizer
moment,1.48,1.43,0.0,7.37,0.0,,190.44,186.86,,,Visualizer
moment,1.706,1.65,0.0,7.47,0.0,,189.44,187.76,,,Visualizer
moment,1.976,1.91,0.0,7.55,0.0,,188.26,188.41,,,Visualizer
moment,2.156,2.18,0.0,7.58,0.0,,187.38,188.9,,,Visualizer
moment,2.336,2.5,0.0,7.54,0.0,,186.63,189.17,,,Visualizer
moment,2.518,2.92,0.0,7.45,0.0,,185.81,189.48,,,Visualizer
moment,2.744,3.46,0.0,7.28,0.0,,185.46,189.61,,,Visualizer
moment,2.966,4.11,0.0,7.06,0.0,,184.7,189.86,,,Visualizer
moment,3.146,5.04,0.0,6.75,0.0,,184.13,189.98,,,Visualizer
moment,3.372,6.23,0.0,6.34,0.0,,183.78,190.1,,,Visualizer
moment,3.597,7.69,0.0,5.88,0.0,,183.31,190.18,,,Visualizer
moment,3.776,9.36,0.0,5.28,0.0,,183.02,190.24,,,Visualizer
moment,4.004,10.88,0.0,4.51,0.0,,182.62,190.28,,,Visualizer
moment,4.226,11.86,0.0,3.65,0.0,,182.38,190.44,,,Visualizer
moment,4.408,12.2,0.0,2.85,0.0,,182.04,190.42,,,Visualizer
moment,4.631,12.15,0.0,2.22,0.0,,182.22,190.51,,,Visualizer
moment,4.811,12.13,0.0,1.73,0.0,,182.1,190.55,,,Visualizer
moment,5.037,12.14,0.0,1.34,0.0,,181.98,190.44,,,Visualizer
moment,5.262,12.13,0.0,1.04,0.0,,182.04,190.43,,,Visualizer
moment,5.441,12.12,0.0,0.81,0.0,,181.98,190.47,,,Visualizer
moment,5.666,12.12,0.0,0.63,0.0,,181.93,190.36,,,Visualizer
moment,5.892,12.11,0.0,0.49,0.0,,182.22,190.4,,,Visualizer
moment,6.071,12.11,0.0,0.38,0.0,,181.93,190.28,,,Visualizer
moment,6.3,12.12,0.0,0.3,0.0,,182.1,190.18,,,Visualizer
moment,6.478,12.12,0.0,0.23,0.0,,182.1,190.25,,,Visualizer
moment,6.701,12.13,0.0,0.18,0.0,,182.1,190.15,,,Visualizer
moment,6.926,12.14,0.0,0.14,0.0,,182.22,190.02,,,Visualizer
moment,7.114,12.14,0.0,0.11,0.0,,182.33,190.0,,,Visualizer
moment,7.332,12.15,0.0,0.08,0.0,,182.5,190.01,,,Visualizer
moment,7.559,12.16,0.0,0.07,0.0,,182.45,189.88,,,Visualizer
moment,7.737,12.16,0.0,0.05,0.0,,182.38,189.87,,,Visualizer
moment,7.961,12.17,0.0,0.04,0.0,,182.38,189.9,,,Visualizer
moment,8.186,12.18,0.0,0.03,0.0,,182.56,189.78,,,Visualizer
moment,8.367,12.19,0.0,0.02,0.0,,182.62,189.77,,,Visualizer
moment,8.591,12.2,0.0,0.02,0.0,,182.68,189.78,,,Visualizer
moment,8.771,12.21,0.0,0.01,0.0,,182.74,189.79,,,Visualizer
moment,8.997,12.21,0.0,0.01,0.0,,182.97,189.69,,,Visualizer
moment,9.224,12.21,0.0,0.01,0.0,,183.14,189.68,,,Visualizer
moment,9.403,12.25,0.0,0.01,0.0,,183.02,189.56,,,Visualizer
moment,9.627,12.26,0.0,0.01,0.0,,183.31,189.57,,,Visualizer
moment,9.854,12.25,0.0,0.0,0.0,,183.43,189.6,,,Visualizer
moment,10.035,12.26,0.0,0.0,0.0,,183.49,189.36,,,Visualizer
moment,10.258,12.28,0.0,0.0,0.0,,183.78,189.42,,,Visualizer
moment,10.436,12.28,0.0,0.0,0.0,,183.78,189.4,,,Visualizer
moment,10.664,12.29,0.0,0.0,0.0,,183.78,189.35,,,Visualizer
moment,10.889,12.31,0.0,0.0,0.0,,184.06,189.43,,,Visualizer
moment,11.067,12.31,0.0,0.0,0.0,,184.13,189.34,,,Visualizer
moment,11.291,12.33,0.0,0.0,0.0,,184.53,189.14,,,Visualizer
moment,11.52,12.34,0.0,0.0,0.0,,184.53,189.18,,,Visualizer
moment,11.698,12.35,0.0,0.0,0.0,,184.53,189.33,,,Visualizer
moment,11.92,12.37,0.0,0.0,0.0,,184.94,189.2,,,Visualizer
moment,12.1,12.38,0.0,0.0,0.0,,185.06,189.18,,,Visualizer
moment,12.326,12.39,0.0,0.0,0.0,,185.06,189.18,,,Visualizer
moment,12.551,12.4,0.0,0.0,0.0,,185.17,189.13,,,Visualizer
moment,12.734,12.41,0.0,0.0,0.0,,185.23,189.11,,,Visualizer
moment,12.957,12.43,0.0,0.0,0.0,,185.46,189.1,,,Visualizer
moment,13.181,12.44,0.0,0.0,0.0,,185.75,189.06,,,Visualizer
moment,13.361,12.46,0.0,0.0,0.0,,185.81,189.04,,,Visualizer
moment,13.586,12.46,0.0,0.0,0.0,,185.98,189.0,,,Visualizer
moment,13.771,12.47,1.5,0.0,1.32,,186.05,189.0,,,Visualizer
moment,13.991,12.49,0.8,0.0,0.71,,186.05,188.98,,,Visualizer
moment,14.22,12.51,0.8,0.0,0.71,,186.39,189.02,,,Visualizer
moment,14.4,12.52,0.8,0.0,0.71,,186.34,188.87,,,Visualizer
moment,14.621,12.52,0.8,0.0,0.71,,186.57,188.81,,,Visualizer
moment,14.846,12.53,0.8,0.0,0.71,,186.74,188.87,,,Visualizer
moment,15.036,12.55,0.8,0.0,0.71,,186.98,188.83,,,Visualizer
moment,15.253,12.57,0.8,0.0,0.71,,186.86,188.9,,,Visualizer
moment,15.477,12.59,0.8,0.0,0.71,,187.27,188.83,,,Visualizer
moment,15.658,12.6,0.8,0.0,0.71,,187.04,188.85,,,Visualizer
moment,15.881,12.61,0.8,0.0,0.71,,187.38,188.76,,,Visualizer
moment,16.063,12.61,0.8,0.0,0.71,,187.5,188.75,,,Visualizer
moment,16.292,12.64,0.8,0.0,0.71,,187.68,188.76,,,Visualizer
moment,16.512,12.65,0.8,0.0,0.71,,187.62,188.78,,,Visualizer
moment,16.691,12.66,0.8,0.0,0.71,,187.56,188.69,,,Visualizer
moment,16.917,12.67,0.8,0.0,0.71,,187.74,188.6,,,Visualizer
moment,17.141,12.69,0.8,0.0,0.71,,187.91,188.66,,,Visualizer
moment,17.321,12.7,0.8,0.0,0.71,,187.97,188.52,,,Visualizer
moment,17.548,12.71,0.8,0.0,0.71,,188.33,188.62,,,Visualizer
moment,17.727,12.73,0.8,0.0,0.71,,188.38,188.66,,,Visualizer
moment,17.952,12.73,0.8,0.0,0.71,,188.44,188.54,,,Visualizer
moment,18.182,12.74,0.8,0.0,0.71,,188.44,188.58,,,Visualizer
moment,18.355,12.76,0.8,0.0,0.71,,188.5,188.62,,,Visualizer
moment,18.581,12.76,0.8,0.0,0.71,,188.61,188.58,,,Visualizer
moment,18.806,12.78,0.8,0.0,0.71,,188.61,188.55,,,Visualizer
moment,18.986,12.79,0.8,0.0,0.71,,188.91,188.56,,,Visualizer
moment,19.212,12.81,0.8,0.0,0.71,,188.68,188.39,,,Visualizer
moment,19.391,12.81,0.8,0.0,0.71,,188.97,188.4,,,Visualizer
moment,19.616,12.81,0.8,0.0,0.71,,188.85,188.52,,,Visualizer
moment,19.886,12.82,0.8,0.0,0.71,,189.09,188.49,,,Visualizer
moment,20.02,11.15,0.8,0.0,0.71,,189.03,188.49,,,Visualizer
moment,20.291,1.34,0.8,0.0,0.71,,189.03,188.65,,,Visualizer
moment,20.521,0.29,0.8,0.0,0.71,,189.09,188.99,,,Visualizer
moment,20.652,1.56,0.8,0.0,0.71,,189.26,189.4,,,Visualizer
moment,20.88,1.18,0.8,0.0,0.71,,189.79,189.93,,,Visualizer
moment,21.103,1.12,0.8,0.0,0.71,,190.03,190.47,,,Visualizer
moment,21.288,1.16,0.8,0.0,0.71,,190.26,191.04,,,Visualizer
moment,21.515,1.23,0.8,0.0,0.71,,190.5,191.4,,,Visualizer
moment,21.686,1.18,0.8,0.0,0.71,,190.5,191.75,,,Visualizer
moment,21.911,1.15,0.8,0.0,0.71,,190.61,192.11,,,Visualizer
moment,22.139,1.01,0.8,0.0,0.71,,190.61,192.43,,,Visualizer
moment,22.322,1.08,0.8,0.0,0.71,,190.5,192.72,,,Visualizer
moment,22.548,1.02,0.8,0.0,0.71,,190.67,193.01,,,Visualizer
moment,22.814,0.98,0.8,0.0,0.71,,190.67,193.25,,,Visualizer
moment,22.951,0.93,0.8,0.0,0.71,,190.91,193.32,,,Visualizer
moment,23.181,0.91,0.8,0.0,0.71,,190.79,193.45,,,Visualizer
moment,23.352,0.87,0.8,0.0,0.71,,191.03,193.64,,,Visualizer
moment,23.585,0.83,0.8,0.0,0.71,,191.2,193.65,,,Visualizer
moment,23.805,0.71,0.8,0.0,0.71,,191.32,193.78,,,Visualizer
moment,23.984,0.7,0.8,0.0,0.71,,191.38,193.71,,,Visualizer
moment,24.254,0.74,0.8,0.0,0.71,,191.15,193.74,,,Visualizer
moment,24.434,0.64,0.8,0.0,0.71,,191.26,193.76,,,Visualizer
moment,24.613,0.67,0.8,0.0,0.71,,191.44,193.7,,,Visualizer
moment,24.884,0.64,0.8,0.0,0.71,,191.44,193.65,,,Visualizer
moment,25.016,0.67,0.8,0.0,0.71,,191.5,193.68,,,Visualizer
moment,25.243,0.62,0.8,0.0,0.71,,191.62,193.63,,,Visualizer
moment,25.469,0.59,0.8,0.0,0.71,,191.5,193.57,,,Visualizer
moment,25.646,0.61,0.8,0.0,0.71,,191.67,193.57,,,Visualizer
moment,25.877,0.61,0.8,0.0,0.71,,191.74,193.61,,,Visualizer
moment,26.105,0.62,0.8,0.0,0.71,,191.86,193.59,,,Visualizer
moment,26.276,0.52,0.8,0.0,0.71,,191.74,193.53,,,Visualizer
moment,26.505,0.44,0.8,0.0,0.71,,191.62,193.49,,,Visualizer
moment,26.682,0.5,0.8,0.0,0.71,,191.67,193.48,,,Visualizer
moment,26.909,0.42,0.8,0.0,0.71,,191.74,193.37,,,Visualizer
moment,27.181,0.38,0.8,0.0,0.71,,191.74,193.26,,,Visualizer
moment,27.311,0.33,0.8,0.0,0.71,,191.79,193.22,,,Visualizer
moment,27.583,0.22,0.8,0.0,0.71,,191.91,193.25,,,Visualizer
moment,27.765,0.21,0.8,0.0,0.71,,191.62,193.2,,,Visualizer
moment,27.943,0.23,0.8,0.0,0.71,,191.79,193.13,,,Visualizer
moment,28.214,0.29,0.8,0.0,0.71,,191.74,193.07,,,Visualizer
moment,28.346,0.23,0.8,0.0,0.71,,191.79,193.05,,,Visualizer
moment,28.574,0.23,0.8,0.0,0.71,,191.79,193.06,,,Visualizer
moment,28.844,0.2,0.8,0.0,0.71,,191.74,192.96,,,Visualizer
moment,28.977,0.15,0.8,0.0,0.71,,191.79,192.87,,,Visualizer
moment,29.203,0.14,0.8,0.0,0.71,,191.86,192.87,,,Visualizer
moment,29.427,0.13,0.8,0.0,0.71,,191.86,192.84,,,Visualizer
moment,29.608,0.09,0.8,0.0,0.71,,191.86,192.78,,,Visualizer
