information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-31T16:17:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb9c0a44-6b48-4ca0-86b0-ed161aae61fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.037,0.86,0.0,3.93,0.0,,86.28,82.28,,,Visualizer
moment,0.231,0.97,0.0,4.44,0.0,,85.89,82.4,,,Visualizer
moment,0.442,1.02,0.0,5.15,0.0,,84.14,82.48,,,Visualizer
moment,0.627,1.12,0.0,5.73,0.0,,84.34,82.47,,,Visualizer
moment,0.879,1.08,0.0,6.18,0.0,,84.6,82.49,,,Visualizer
moment,1.111,1.0,0.0,6.52,0.0,,84.5,82.47,,,Visualizer
moment,1.283,1.06,0.0,6.85,0.0,,84.14,82.51,,,Visualizer
moment,1.506,1.16,0.0,7.12,0.0,,83.98,82.61,,,Visualizer
moment,1.676,1.18,0.0,7.29,0.0,,84.21,82.65,,,Visualizer
moment,1.875,1.29,0.0,7.44,0.0,,84.76,82.91,,,Visualizer
moment,2.125,1.3,0.0,7.52,0.0,,85.24,83.02,,,Visualizer
moment,2.339,1.27,0.0,7.56,0.0,,85.57,83.24,,,Visualizer
moment,2.534,1.28,0.0,7.66,0.0,,85.92,83.44,,,Visualizer
moment,2.744,1.32,0.0,7.64,0.0,,86.09,83.7,,,Visualizer
moment,2.945,1.43,0.0,7.61,0.0,,85.96,83.99,,,Visualizer
moment,3.138,1.57,0.0,7.61,0.0,,85.92,84.25,,,Visualizer
moment,3.396,1.71,0.0,7.52,0.0,,85.89,84.49,,,Visualizer
moment,3.575,1.91,0.0,7.49,0.0,,85.82,84.82,,,Visualizer
moment,3.775,2.12,0.0,7.41,0.0,,85.73,85.04,,,Visualizer
moment,3.976,2.39,0.0,7.32,0.0,,85.5,85.29,,,Visualizer
moment,4.197,2.66,0.0,7.11,0.0,,85.34,85.54,,,Visualizer
moment,4.376,2.93,0.0,6.87,0.0,,85.21,85.62,,,Visualizer
moment,4.626,3.15,0.0,6.43,0.0,,84.95,85.72,,,Visualizer
moment,4.852,3.35,0.0,5.92,0.0,,84.92,85.91,,,Visualizer
moment,5.041,3.49,0.0,5.29,0.0,,84.89,85.91,,,Visualizer
moment,5.251,3.56,0.0,4.61,0.0,,84.76,85.95,,,Visualizer
moment,5.437,3.59,0.0,3.95,0.0,,84.6,86.01,,,Visualizer
moment,5.64,3.53,0.0,3.36,0.0,,84.53,86.06,,,Visualizer
moment,5.828,3.5,0.0,2.83,0.0,,84.57,86.06,,,Visualizer
moment,6.09,3.45,0.2,2.33,0.05,,84.5,86.0,,,Visualizer
moment,6.305,3.36,0.1,1.97,0.02,,84.57,86.03,,,Visualizer
moment,6.476,3.35,0.2,1.66,0.05,,84.5,86.0,,,Visualizer
moment,6.705,3.3,0.3,1.35,0.07,,84.47,85.94,,,Visualizer
moment,6.876,3.18,0.3,1.1,0.07,,84.44,85.95,,,Visualizer
moment,7.159,3.1,0.3,0.94,0.07,,84.47,85.91,,,Visualizer
moment,7.326,3.09,0.3,0.86,0.07,,84.31,85.82,,,Visualizer
moment,7.542,3.1,0.4,0.74,0.09,,84.44,85.84,,,Visualizer
moment,7.735,3.14,0.4,0.66,0.09,,84.31,85.84,,,Visualizer
moment,7.957,3.1,0.5,0.52,0.12,,84.34,85.81,,,Visualizer
moment,8.127,3.0,0.6,0.59,0.14,,84.37,85.81,,,Visualizer
moment,8.353,3.18,0.7,0.52,0.16,,84.34,85.68,,,Visualizer
moment,8.575,3.13,0.7,0.41,0.16,,84.31,85.67,,,Visualizer
moment,8.781,3.0,0.7,0.32,0.16,,84.24,85.66,,,Visualizer
moment,8.975,2.96,0.8,0.36,0.19,,84.37,85.59,,,Visualizer
moment,9.176,3.03,0.8,0.31,0.19,,84.08,85.59,,,Visualizer
moment,9.376,2.97,0.8,0.36,0.19,,84.27,85.58,,,Visualizer
moment,9.586,3.01,0.9,0.3,0.21,,84.11,85.59,,,Visualizer
moment,9.851,3.06,1.1,0.36,0.26,,84.24,85.54,,,Visualizer
moment,10.045,3.14,1.1,0.29,0.26,,84.24,85.48,,,Visualizer
moment,10.229,3.0,1.2,0.22,0.28,,84.21,85.51,,,Visualizer
moment,10.436,2.91,1.2,0.28,0.23,,84.08,85.48,,,Visualizer
moment,10.625,3.01,1.2,0.25,0.26,,83.98,85.41,,,Visualizer
moment,10.831,3.0,1.4,0.25,0.3,,84.08,85.39,,,Visualizer
moment,11.093,3.02,1.3,0.28,0.23,,84.05,85.41,,,Visualizer
moment,11.293,3.0,1.5,0.22,0.28,,83.98,85.34,,,Visualizer
moment,11.475,2.97,1.5,0.3,0.28,,83.98,85.33,,,Visualizer
moment,11.676,3.0,1.5,0.31,0.28,,83.89,85.26,,,Visualizer
moment,11.882,3.05,1.5,0.31,0.23,,83.98,85.24,,,Visualizer
moment,12.102,3.08,1.6,0.24,0.28,,83.95,85.23,,,Visualizer
moment,12.344,2.97,1.8,0.23,0.3,,83.86,85.21,,,Visualizer
moment,12.529,2.99,1.8,0.27,0.28,,83.79,85.28,,,Visualizer
moment,12.746,3.01,1.8,0.23,0.26,,83.76,85.21,,,Visualizer
moment,12.937,3.01,1.8,0.29,0.26,,83.86,85.26,,,Visualizer
moment,13.142,3.04,2.1,0.24,0.33,,83.82,85.29,,,Visualizer
moment,13.342,2.96,2.1,0.29,0.3,,83.76,85.21,,,Visualizer
moment,13.587,3.04,2.1,0.26,0.3,,83.73,85.23,,,Visualizer
moment,13.775,2.99,2.1,0.28,0.3,,83.66,85.14,,,Visualizer
moment,13.989,3.01,2.2,0.28,0.3,,83.63,85.15,,,Visualizer
moment,14.175,3.01,2.2,0.29,0.23,,83.6,85.2,,,Visualizer
moment,14.398,3.03,2.2,0.37,0.26,,83.47,85.15,,,Visualizer
moment,14.585,3.21,2.4,0.7,0.3,,83.41,85.17,,,Visualizer
moment,14.835,3.77,2.4,1.03,0.28,,83.31,85.11,,,Visualizer
moment,15.027,4.46,2.5,1.37,0.3,,83.09,85.08,,,Visualizer
moment,15.227,5.2,2.5,1.58,0.26,,82.8,85.14,,,Visualizer
moment,15.427,5.99,2.5,1.64,0.28,,82.73,85.16,,,Visualizer
moment,15.631,6.63,2.7,1.62,0.28,,82.67,85.12,,,Visualizer
moment,15.854,7.17,2.8,1.54,0.3,,82.83,85.19,,,Visualizer
moment,16.075,7.47,3.0,1.45,0.35,,82.99,85.29,,,Visualizer
moment,16.284,7.79,3.4,1.39,0.45,,83.28,85.29,,,Visualizer
moment,16.475,8.16,3.3,1.3,0.4,,83.47,85.31,,,Visualizer
moment,16.706,8.28,3.9,1.23,0.49,,84.05,85.32,,,Visualizer
moment,16.909,8.44,3.9,1.17,0.49,,84.37,85.37,,,Visualizer
moment,17.075,8.53,4.3,1.11,0.59,,84.92,85.38,,,Visualizer
moment,17.33,8.7,4.6,1.06,0.66,,85.34,85.32,,,Visualizer
moment,17.526,8.65,4.7,1.04,0.61,,85.89,85.36,,,Visualizer
moment,17.737,8.65,5.3,1.04,0.75,,86.47,85.36,,,Visualizer
moment,17.926,8.8,5.6,1.02,0.82,,87.03,85.33,,,Visualizer
moment,18.137,8.83,6.0,1.02,0.91,,87.58,85.32,,,Visualizer
moment,18.326,8.83,6.2,1.02,0.94,,88.11,85.31,,,Visualizer
moment,18.576,8.81,6.6,1.04,1.03,,88.7,85.31,,,Visualizer
moment,18.775,8.77,7.0,1.06,1.12,,89.12,85.38,,,Visualizer
moment,18.997,8.79,7.5,1.1,1.2,,89.48,85.39,,,Visualizer
moment,19.186,8.92,7.7,1.11,1.24,,89.91,85.34,,,Visualizer
moment,19.396,8.81,8.3,1.13,1.38,,90.11,85.36,,,Visualizer
moment,19.576,8.81,8.8,1.15,1.5,,90.44,85.43,,,Visualizer
moment,19.861,8.81,9.4,1.19,1.55,,90.54,85.47,,,Visualizer
moment,20.027,8.86,9.6,1.23,1.62,,90.57,85.56,,,Visualizer
moment,20.244,8.94,10.2,1.24,1.73,,90.61,85.67,,,Visualizer
moment,20.44,8.89,10.7,1.24,1.8,,90.48,85.77,,,Visualizer
moment,20.668,8.91,11.2,1.28,1.83,,90.44,85.76,,,Visualizer
moment,20.857,8.89,11.4,1.31,1.9,,90.34,85.82,,,Visualizer
moment,21.101,8.96,12.0,1.33,1.92,,90.34,85.97,,,Visualizer
moment,21.284,8.94,12.6,1.36,2.04,,90.34,86.08,,,Visualizer
moment,21.495,8.91,13.1,1.39,2.06,,90.41,86.17,,,Visualizer
moment,21.676,8.95,13.5,1.4,2.11,,90.38,86.35,,,Visualizer
moment,21.875,8.97,14.1,1.41,2.23,,90.28,86.37,,,Visualizer
moment,22.094,8.9,14.7,1.44,2.27,,90.31,86.38,,,Visualizer
moment,22.326,8.98,14.9,1.44,2.2,,90.38,86.48,,,Visualizer
moment,22.55,8.91,15.6,1.45,2.25,,90.38,86.63,,,Visualizer
moment,22.739,8.97,15.7,1.47,2.23,,90.31,86.67,,,Visualizer
moment,22.928,8.94,16.8,1.48,2.39,,90.34,86.73,,,Visualizer
moment,23.138,8.94,17.5,1.49,2.46,,90.34,86.78,,,Visualizer
moment,23.33,8.95,17.7,1.49,2.41,,90.24,86.82,,,Visualizer
moment,23.592,8.95,18.5,1.52,2.53,,89.98,86.88,,,Visualizer
moment,23.803,8.93,19.1,1.55,2.53,,89.98,86.94,,,Visualizer
moment,23.982,9.0,19.7,1.55,2.55,,89.81,86.93,,,Visualizer
moment,24.175,8.98,20.0,1.58,2.55,,89.62,86.98,,,Visualizer
moment,24.395,8.94,20.7,1.59,2.6,,89.42,87.04,,,Visualizer
moment,24.593,9.0,21.2,1.59,2.58,,89.19,87.04,,,Visualizer
moment,24.842,8.98,22.1,1.6,2.67,,88.96,87.11,,,Visualizer
moment,25.025,8.96,22.5,1.61,2.69,,88.86,87.12,,,Visualizer
moment,25.252,8.97,23.6,1.61,2.79,,88.76,87.16,,,Visualizer
moment,25.44,8.98,23.8,1.62,2.76,,88.56,87.14,,,Visualizer
moment,25.626,9.0,24.4,1.65,2.76,,88.56,87.21,,,Visualizer
moment,25.825,9.0,25.0,1.66,2.79,,88.43,87.18,,,Visualizer
moment,26.075,9.0,25.6,1.66,2.76,,88.23,87.18,,,Visualizer
moment,26.307,8.98,26.3,1.68,2.79,,88.07,87.22,,,Visualizer
moment,26.489,9.01,26.6,1.67,2.79,,88.07,87.24,,,Visualizer
moment,26.676,8.97,27.4,1.71,2.93,,88.04,87.21,,,Visualizer
moment,26.888,9.03,28.1,1.7,2.95,,87.78,87.19,,,Visualizer
moment,27.102,8.97,28.7,1.7,3.05,,87.81,87.23,,,Visualizer
moment,27.326,8.99,29.4,1.7,2.95,,87.61,87.23,,,Visualizer
moment,27.545,8.99,29.9,1.7,2.91,,87.48,87.23,,,Visualizer
moment,27.739,8.98,30.6,1.7,2.98,,87.48,87.16,,,Visualizer
moment,27.926,9.01,31.1,1.71,2.95,,87.52,87.2,,,Visualizer
moment,28.151,9.04,31.8,1.72,2.98,,87.45,87.24,,,Visualizer
moment,28.34,9.0,32.4,1.73,2.98,,87.29,87.24,,,Visualizer
moment,28.58,8.97,33.3,1.73,2.95,,87.22,87.22,,,Visualizer
moment,28.775,9.01,33.7,1.75,2.95,,87.0,87.2,,,Visualizer
moment,28.975,9.02,34.1,1.76,2.91,,86.83,87.19,,,Visualizer
moment,29.193,9.01,35.2,1.77,2.91,,86.83,87.14,,,Visualizer
moment,29.376,9.03,35.5,1.75,2.91,,86.64,87.19,,,Visualizer
moment,29.577,9.01,36.2,1.78,2.91,,86.51,87.19,,,Visualizer
moment,29.834,9.04,37.0,1.75,2.88,,86.44,87.17,,,Visualizer
moment,30.025,8.98,37.4,1.76,2.91,,86.41,87.11,,,Visualizer
moment,30.243,9.04,38.0,1.79,2.91,,86.34,87.12,,,Visualizer
moment,30.427,9.07,38.7,1.76,2.91,,86.15,87.05,,,Visualizer
moment,30.645,8.99,39.6,1.74,2.86,,86.09,87.06,,,Visualizer
moment,30.834,8.98,39.9,1.78,2.84,,86.05,87.06,,,Visualizer
moment,31.139,9.08,40.9,1.79,2.86,,86.09,87.02,,,Visualizer
