information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-08T10:22:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home Roast,text
meta,,,,,,,,,Beans,Brazilian Cerado,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/671dc9ec-0d45-47ef-b3a3-206b157bf5b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.314,0.47,0.0,3.71,0.0,,92.0,88.44,,,Visualizer
moment,0.539,0.49,0.0,3.76,0.0,,88.72,88.65,,,Visualizer
moment,0.815,0.47,0.0,3.8,0.0,,87.77,88.67,,,Visualizer
moment,1.034,0.49,0.0,3.82,0.0,,88.68,88.63,,,Visualizer
moment,1.304,0.51,0.0,3.9,0.0,,89.67,88.67,,,Visualizer
moment,1.574,0.52,0.0,3.89,0.0,,90.76,88.55,,,Visualizer
moment,1.799,0.59,0.0,3.93,0.0,,91.5,88.46,,,Visualizer
moment,2.076,0.61,0.0,3.96,0.0,,92.3,88.69,,,Visualizer
moment,2.294,0.62,0.0,3.94,0.0,,92.9,88.96,,,Visualizer
moment,2.564,0.63,0.0,3.95,0.0,,93.34,89.27,,,Visualizer
moment,2.789,0.65,0.0,3.95,0.0,,93.44,89.67,,,Visualizer
moment,3.059,0.64,0.0,3.98,0.0,,93.14,90.04,,,Visualizer
moment,3.284,0.62,0.0,4.06,0.0,,92.66,90.33,,,Visualizer
moment,3.554,0.6,0.0,4.11,0.0,,92.36,90.51,,,Visualizer
moment,3.779,0.65,0.0,4.07,0.0,,91.93,90.78,,,Visualizer
moment,4.05,0.71,0.0,4.06,0.0,,91.56,91.01,,,Visualizer
moment,4.318,0.83,0.0,4.06,0.0,,91.13,91.08,,,Visualizer
moment,4.544,1.05,0.0,4.03,0.0,,90.73,91.17,,,Visualizer
moment,4.814,1.12,0.0,4.02,0.0,,90.36,91.25,,,Visualizer
moment,5.039,1.26,0.0,4.03,0.0,,90.36,91.22,,,Visualizer
moment,5.308,1.42,0.0,4.03,0.0,,90.2,91.18,,,Visualizer
moment,5.534,1.6,0.0,3.99,0.0,,90.07,91.21,,,Visualizer
moment,5.804,1.8,0.0,4.02,0.0,,89.97,91.12,,,Visualizer
moment,6.074,2.02,0.0,4.02,0.0,,89.84,91.1,,,Visualizer
moment,6.299,2.24,0.0,4.04,0.0,,89.64,91.08,,,Visualizer
moment,6.569,2.52,0.0,4.05,0.0,,89.51,91.02,,,Visualizer
moment,6.793,2.8,0.0,4.05,0.0,,89.31,90.99,,,Visualizer
moment,7.109,3.17,0.0,4.06,0.0,,89.08,90.91,,,Visualizer
moment,7.289,3.76,0.0,4.09,0.0,,88.82,90.91,,,Visualizer
moment,7.559,4.51,0.0,3.9,0.0,,88.62,90.84,,,Visualizer
moment,7.784,4.99,0.0,3.62,0.0,,88.65,90.76,,,Visualizer
moment,8.054,5.46,0.0,3.34,0.0,,88.49,90.7,,,Visualizer
moment,8.324,6.0,0.0,3.1,0.0,,88.32,90.64,,,Visualizer
moment,8.594,6.58,0.0,2.77,0.0,,88.23,90.55,,,Visualizer
moment,8.819,6.93,0.0,2.47,0.0,,88.13,90.53,,,Visualizer
moment,9.044,7.38,0.0,2.21,0.0,,88.06,90.48,,,Visualizer
moment,9.314,7.67,0.0,1.94,0.0,,87.96,90.38,,,Visualizer
moment,9.539,7.87,0.16,1.73,0.16,,87.96,90.38,,,Visualizer
moment,9.808,8.03,0.21,1.59,0.22,,87.87,90.33,,,Visualizer
moment,10.039,8.29,0.48,1.36,0.49,,87.84,90.26,,,Visualizer
moment,10.304,8.19,0.67,1.29,0.56,,87.61,90.27,,,Visualizer
moment,10.528,8.53,0.76,1.1,0.61,,87.67,90.2,,,Visualizer
moment,10.798,8.29,0.75,0.99,0.55,,87.54,90.16,,,Visualizer
moment,11.069,8.23,0.93,0.94,0.48,,87.51,90.16,,,Visualizer
moment,11.294,8.47,1.32,0.89,0.67,,87.45,90.14,,,Visualizer
moment,11.564,8.57,1.35,0.79,0.6,,87.38,90.05,,,Visualizer
moment,11.788,8.4,1.45,0.77,0.72,,87.25,90.04,,,Visualizer
moment,12.066,8.53,1.42,0.73,0.5,,87.18,90.06,,,Visualizer
moment,12.284,8.58,1.72,0.71,0.41,,87.12,90.0,,,Visualizer
moment,12.554,8.62,1.94,0.68,0.6,,86.99,90.03,,,Visualizer
moment,12.824,8.65,1.93,0.68,0.51,,86.86,89.98,,,Visualizer
moment,13.048,8.63,2.35,0.64,0.95,,86.86,89.98,,,Visualizer
moment,13.319,8.66,2.42,0.62,0.72,,86.73,89.98,,,Visualizer
moment,13.544,8.61,2.4,0.64,0.55,,86.63,89.92,,,Visualizer
moment,13.813,8.65,2.59,0.65,0.68,,86.57,89.77,,,Visualizer
moment,14.128,8.64,2.59,0.62,0.25,,86.37,89.81,,,Visualizer
moment,14.308,8.66,3.06,0.63,0.66,,86.44,89.76,,,Visualizer
moment,14.533,8.68,3.15,0.62,0.77,,86.3,89.75,,,Visualizer
moment,14.804,8.63,3.3,0.65,0.73,,86.14,89.78,,,Visualizer
moment,15.074,8.71,3.33,0.67,0.76,,86.05,89.7,,,Visualizer
moment,15.298,8.8,3.69,0.67,0.66,,85.98,89.66,,,Visualizer
moment,15.568,8.72,3.74,0.66,0.6,,85.89,89.64,,,Visualizer
moment,15.793,8.74,3.92,0.68,0.63,,85.75,89.58,,,Visualizer
moment,16.064,8.75,4.36,0.71,1.05,,85.59,89.61,,,Visualizer
moment,16.288,8.75,4.34,0.72,0.67,,85.5,89.53,,,Visualizer
moment,16.559,8.69,4.6,0.73,0.88,,85.5,89.49,,,Visualizer
moment,16.783,8.72,4.72,0.75,0.82,,85.46,89.5,,,Visualizer
moment,17.055,8.69,4.91,0.76,0.56,,85.37,89.45,,,Visualizer
moment,17.324,8.69,5.31,0.78,0.99,,85.27,89.36,,,Visualizer
moment,17.548,8.66,5.34,0.79,0.76,,85.27,89.34,,,Visualizer
moment,17.818,8.63,5.73,0.81,1.02,,85.34,89.29,,,Visualizer
moment,18.043,8.61,5.93,0.85,1.04,,85.4,89.3,,,Visualizer
moment,18.313,8.61,6.16,0.85,0.87,,85.24,89.3,,,Visualizer
moment,18.539,8.55,6.54,0.9,1.22,,85.34,89.15,,,Visualizer
moment,18.808,8.71,6.66,0.88,0.95,,85.34,89.11,,,Visualizer
moment,19.033,8.51,6.94,0.9,1.03,,85.43,89.17,,,Visualizer
moment,19.304,8.43,7.21,0.93,1.08,,85.62,89.09,,,Visualizer
moment,19.573,8.44,7.61,0.95,1.21,,85.66,89.02,,,Visualizer
moment,19.798,8.53,7.83,0.97,1.2,,85.82,88.96,,,Visualizer
moment,20.068,8.42,8.1,0.99,1.19,,85.95,88.97,,,Visualizer
moment,20.293,8.36,8.38,1.03,1.2,,86.18,88.91,,,Visualizer
moment,20.563,8.5,8.64,1.03,1.05,,86.34,88.8,,,Visualizer
moment,20.788,8.33,9.02,1.03,1.22,,86.6,88.74,,,Visualizer
moment,21.058,8.35,9.29,1.1,1.22,,86.73,88.72,,,Visualizer
moment,21.283,8.34,9.68,1.1,1.33,,87.15,88.71,,,Visualizer
moment,21.554,8.35,9.93,1.08,1.32,,87.45,88.64,,,Visualizer
