information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-28T03:08:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Forecast,text
meta,,,,,,,,,Beans,pedal pusher espresso,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,FWO,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,23.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ab43a84-968f-4d44-974d-b190b88cc107,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.01,0.0,3.63,0.0,,88.84,76.62,,,Visualizer
moment,0.468,0.01,0.0,4.93,0.0,,88.84,76.8,,,Visualizer
moment,0.672,0.01,0.0,6.09,0.0,,88.44,76.8,,,Visualizer
moment,0.853,0.01,0.0,7.06,0.0,,87.72,76.83,,,Visualizer
moment,1.089,0.01,0.0,7.81,0.0,,86.78,76.84,,,Visualizer
moment,1.302,0.02,0.0,8.34,0.0,,85.61,76.76,,,Visualizer
moment,1.527,0.05,0.0,8.82,0.0,,85.87,76.72,,,Visualizer
moment,1.72,0.11,0.0,9.14,0.0,,86.39,76.76,,,Visualizer
moment,1.933,0.26,0.0,9.33,0.0,,86.94,76.78,,,Visualizer
moment,2.118,0.5,0.0,9.51,0.0,,87.95,76.84,,,Visualizer
moment,2.35,0.71,0.0,9.56,0.0,,89.2,77.32,,,Visualizer
moment,2.563,0.77,0.0,9.54,0.0,,90.68,78.37,,,Visualizer
moment,2.743,0.82,0.0,9.61,0.0,,91.77,79.43,,,Visualizer
moment,3.012,0.85,0.0,9.6,0.0,,92.81,80.64,,,Visualizer
moment,3.147,0.88,0.0,9.55,0.0,,93.85,81.86,,,Visualizer
moment,3.373,0.94,0.0,9.5,0.0,,94.73,83.0,,,Visualizer
moment,3.642,0.92,0.0,9.4,0.0,,95.27,84.25,,,Visualizer
moment,3.84,0.94,0.0,9.32,0.0,,95.54,85.4,,,Visualizer
moment,4.015,0.93,0.0,9.23,0.0,,95.75,86.45,,,Visualizer
moment,4.183,0.93,0.0,9.16,0.0,,95.75,87.25,,,Visualizer
moment,4.453,0.93,0.0,9.02,0.0,,95.75,87.98,,,Visualizer
moment,4.633,0.95,0.0,8.89,0.0,,95.34,88.71,,,Visualizer
moment,4.813,0.99,0.0,8.8,0.0,,95.1,89.36,,,Visualizer
