information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-08-28T18:45:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,split rail,text
meta,,,,,,,,,Beans,ichuga ab (kenya),text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,sette270,text
meta,,,,,,,,,Grinder Model,sette270,text
meta,,,,,,,,,Grinder Setting,11a,text
meta,,,,,,,,,Weight,93.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92170724-789f-4903-9c23-9a817d2f155f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.77,0.0,3.88,0.0,,91.51,89.88,,,Visualizer
moment,0.225,0.76,0.0,4.08,0.0,,91.24,90.08,,,Visualizer
moment,0.496,0.73,0.0,4.17,0.0,,90.05,90.27,,,Visualizer
moment,0.63,0.73,0.0,4.23,0.0,,89.72,90.17,,,Visualizer
moment,0.855,0.75,0.0,4.29,0.0,,89.65,90.21,,,Visualizer
moment,1.125,0.74,0.0,4.35,0.0,,89.95,90.19,,,Visualizer
moment,1.26,0.79,0.0,4.43,0.0,,90.41,90.07,,,Visualizer
moment,1.485,0.85,0.0,4.44,0.0,,90.81,89.88,,,Visualizer
moment,1.758,0.78,0.0,4.45,0.0,,91.34,89.76,,,Visualizer
moment,1.935,0.75,0.0,4.52,0.0,,91.75,89.72,,,Visualizer
moment,2.115,0.81,0.0,4.46,0.0,,92.25,89.78,,,Visualizer
moment,2.295,0.77,0.0,4.5,0.0,,92.52,89.95,,,Visualizer
moment,2.568,0.77,0.0,4.52,0.0,,92.95,90.16,,,Visualizer
moment,2.745,0.75,0.0,4.54,0.0,,93.19,90.26,,,Visualizer
moment,2.925,0.73,0.0,4.53,0.0,,93.49,90.39,,,Visualizer
moment,3.195,0.68,0.0,4.51,0.0,,93.63,90.58,,,Visualizer
moment,3.375,0.7,0.0,4.55,0.0,,93.73,90.83,,,Visualizer
moment,3.555,0.72,0.0,4.55,0.0,,93.9,90.97,,,Visualizer
moment,3.78,0.7,0.0,4.55,0.0,,94.0,91.03,,,Visualizer
moment,4.005,0.7,0.0,4.53,0.0,,94.11,91.16,,,Visualizer
moment,4.185,0.66,0.0,4.59,0.0,,94.11,91.33,,,Visualizer
moment,4.41,0.6,0.0,4.56,0.0,,94.11,91.4,,,Visualizer
moment,4.635,0.61,0.0,4.57,0.0,,94.07,91.48,,,Visualizer
moment,4.815,0.62,0.0,4.54,0.0,,94.07,91.63,,,Visualizer
moment,5.04,0.59,0.0,4.5,0.0,,94.17,91.77,,,Visualizer
moment,5.222,0.59,0.0,4.54,0.0,,94.07,91.86,,,Visualizer
moment,5.445,0.63,0.0,4.52,0.0,,93.93,91.91,,,Visualizer
moment,5.67,0.65,0.0,4.53,0.0,,94.0,91.94,,,Visualizer
moment,5.85,0.68,0.0,4.52,0.0,,94.04,91.98,,,Visualizer
moment,6.12,0.75,0.0,4.5,0.0,,93.97,92.01,,,Visualizer
moment,6.254,0.81,0.0,4.47,0.0,,93.87,92.18,,,Visualizer
moment,6.479,0.9,0.0,4.46,0.0,,93.73,92.28,,,Visualizer
moment,6.75,0.96,0.0,4.46,0.0,,93.77,92.34,,,Visualizer
moment,6.885,1.01,0.0,4.48,0.0,,93.63,92.39,,,Visualizer
moment,7.11,1.08,0.0,4.5,0.0,,93.56,92.42,,,Visualizer
moment,7.38,1.18,0.0,4.43,0.0,,93.63,92.58,,,Visualizer
moment,7.56,1.24,0.0,4.49,0.0,,93.46,92.52,,,Visualizer
moment,7.739,1.38,0.0,4.45,0.0,,93.49,92.48,,,Visualizer
