information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom 4,text
meta,,,,,,,,,Date,2023-03-30T18:05:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,46.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2788b47c-7994-457f-b9b5-29392823dadf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.49,0.0,4.47,0.0,,93.41,91.53,,,Visualizer
moment,0.494,0.52,0.0,5.49,0.0,,92.1,91.76,,,Visualizer
moment,0.674,0.61,0.0,6.2,0.0,,91.33,91.71,,,Visualizer
moment,0.944,0.71,0.0,6.76,0.0,,91.16,91.67,,,Visualizer
moment,1.124,0.83,0.0,7.1,0.0,,91.23,91.69,,,Visualizer
moment,1.304,0.86,0.0,7.38,0.0,,91.26,91.76,,,Visualizer
moment,1.529,0.86,0.0,7.61,0.0,,91.53,91.7,,,Visualizer
moment,1.754,0.87,0.0,7.71,0.0,,91.76,91.66,,,Visualizer
moment,1.934,0.86,0.0,7.83,0.0,,92.16,91.64,,,Visualizer
moment,2.114,0.88,0.0,7.88,0.0,,92.43,91.68,,,Visualizer
moment,2.384,0.88,0.0,7.97,0.0,,92.77,91.67,,,Visualizer
moment,2.609,0.88,0.0,8.01,0.0,,92.97,91.7,,,Visualizer
moment,2.744,0.91,0.0,8.04,0.0,,93.07,91.73,,,Visualizer
moment,2.969,0.96,0.0,8.01,0.0,,93.18,91.77,,,Visualizer
moment,3.194,1.02,0.0,8.04,0.0,,93.11,91.83,,,Visualizer
moment,3.374,1.09,0.0,8.0,0.0,,93.28,91.87,,,Visualizer
moment,3.689,1.2,0.0,8.04,0.0,,93.24,92.0,,,Visualizer
moment,3.78,1.34,0.0,8.0,0.0,,93.24,92.02,,,Visualizer
moment,4.004,1.46,0.0,7.96,0.0,,93.28,92.06,,,Visualizer
moment,4.229,1.66,0.0,7.94,0.0,,93.21,92.22,,,Visualizer
moment,4.409,1.84,0.0,7.92,0.0,,93.31,92.29,,,Visualizer
moment,4.634,2.0,0.0,7.94,0.0,,93.38,92.41,,,Visualizer
moment,4.859,2.26,0.0,7.92,0.0,,93.38,92.53,,,Visualizer
moment,5.039,2.52,0.0,7.87,0.0,,93.38,92.63,,,Visualizer
moment,5.264,2.88,0.0,7.83,0.0,,93.45,92.71,,,Visualizer
moment,5.444,3.44,0.0,7.76,0.0,,93.41,92.76,,,Visualizer
moment,5.669,4.14,0.0,7.16,0.0,,93.51,92.79,,,Visualizer
moment,5.939,4.41,0.0,6.27,0.0,,93.41,92.88,,,Visualizer
moment,6.119,4.36,0.0,5.21,0.0,,93.41,92.97,,,Visualizer
moment,6.299,4.06,0.0,4.24,0.0,,93.45,93.02,,,Visualizer
moment,6.569,3.73,0.0,3.33,0.0,,93.38,93.0,,,Visualizer
moment,6.749,3.4,0.0,2.71,0.0,,93.28,93.03,,,Visualizer
moment,6.929,3.18,0.0,2.17,0.0,,93.34,93.04,,,Visualizer
moment,7.112,2.99,0.0,1.74,0.0,,93.38,93.09,,,Visualizer
moment,7.379,2.85,0.4,1.36,0.39,,93.34,93.16,,,Visualizer
moment,7.559,2.66,0.7,1.06,0.69,,93.28,93.13,,,Visualizer
moment,7.74,2.52,0.7,0.82,0.69,,93.31,93.1,,,Visualizer
moment,8.009,2.41,0.9,0.64,0.89,,93.31,93.18,,,Visualizer
moment,8.189,2.33,1.1,0.5,1.09,,93.34,93.11,,,Visualizer
