information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-10T20:36:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3956694a-67b2-41c8-9e8e-551f82160567,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.009,0.63,0.0,3.97,0.0,,201.24,196.75,,,Visualizer
moment,0.224,0.64,0.0,4.32,0.0,,198.63,197.04,,,Visualizer
moment,0.404,0.75,0.0,4.93,0.0,,194.99,197.03,,,Visualizer
moment,0.629,0.87,0.0,5.48,0.0,,194.51,197.09,,,Visualizer
moment,0.854,0.95,0.0,5.95,0.0,,195.34,197.21,,,Visualizer
moment,1.034,1.17,0.0,6.38,0.0,,196.71,197.3,,,Visualizer
moment,1.259,1.25,0.0,6.74,0.0,,198.28,197.22,,,Visualizer
moment,1.484,1.24,0.0,7.01,0.0,,199.36,197.47,,,Visualizer
moment,1.664,1.26,0.0,7.25,0.0,,200.51,197.76,,,Visualizer
moment,1.889,1.23,0.0,7.46,0.0,,200.87,198.26,,,Visualizer
moment,2.114,1.19,0.0,7.63,0.0,,200.93,198.64,,,Visualizer
moment,2.294,1.2,0.0,7.74,0.0,,201.0,198.91,,,Visualizer
moment,2.519,1.18,0.0,7.78,0.0,,200.75,199.31,,,Visualizer
moment,2.699,1.12,0.0,7.95,0.0,,200.2,199.38,,,Visualizer
moment,2.924,1.16,0.0,7.96,0.0,,199.72,199.4,,,Visualizer
moment,3.149,1.16,0.0,7.99,0.0,,199.6,199.47,,,Visualizer
moment,3.329,1.16,0.0,8.01,0.0,,199.18,199.35,,,Visualizer
moment,3.553,1.22,0.0,8.01,0.0,,199.0,199.19,,,Visualizer
moment,3.734,1.23,0.0,8.01,0.0,,198.63,199.07,,,Visualizer
moment,3.958,1.33,0.0,7.97,0.0,,198.51,198.99,,,Visualizer
moment,4.183,1.48,0.0,7.99,0.0,,198.58,198.87,,,Visualizer
moment,4.364,1.64,0.0,7.95,0.0,,198.51,198.63,,,Visualizer
moment,4.589,1.88,0.0,7.95,0.0,,198.82,198.65,,,Visualizer
moment,4.814,2.23,0.0,7.98,0.0,,198.7,198.57,,,Visualizer
moment,4.994,2.66,0.0,7.8,0.0,,199.06,198.41,,,Visualizer
moment,5.218,3.31,0.0,7.15,0.0,,198.94,198.42,,,Visualizer
moment,5.444,3.74,0.0,6.28,0.0,,198.82,198.37,,,Visualizer
moment,5.624,3.87,0.0,5.24,0.0,,198.88,198.41,,,Visualizer
moment,5.849,3.86,0.0,4.29,0.0,,198.63,198.47,,,Visualizer
moment,6.029,3.78,0.0,3.53,0.0,,198.34,198.29,,,Visualizer
