information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom 4,text
meta,,,,,,,,,Date,2023-05-25T16:39:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af875373-0829-4d41-8fff-09ad6b08195f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.73,0.0,3.99,0.0,,91.93,88.33,,,Visualizer
moment,0.494,0.83,0.0,4.74,0.0,,91.53,88.49,,,Visualizer
moment,0.629,0.92,0.0,5.66,0.0,,89.54,88.56,,,Visualizer
moment,0.854,1.06,0.0,6.33,0.0,,89.41,88.58,,,Visualizer
moment,1.079,1.29,0.0,6.83,0.0,,89.87,88.67,,,Visualizer
moment,1.259,1.31,0.0,7.15,0.0,,90.53,88.7,,,Visualizer
moment,1.484,1.28,0.0,7.45,0.0,,91.23,88.83,,,Visualizer
moment,1.754,1.27,0.0,7.62,0.0,,91.66,88.99,,,Visualizer
moment,1.889,1.25,0.0,7.75,0.0,,92.04,89.18,,,Visualizer
moment,2.114,1.27,0.0,7.84,0.0,,92.44,89.47,,,Visualizer
moment,2.294,1.27,0.0,7.93,0.0,,92.57,89.67,,,Visualizer
moment,2.564,1.27,0.0,7.99,0.0,,92.71,90.01,,,Visualizer
moment,2.744,1.29,0.0,8.02,0.0,,92.61,90.31,,,Visualizer
moment,2.924,1.3,0.0,8.03,0.0,,92.5,90.57,,,Visualizer
moment,3.194,1.32,0.0,8.01,0.0,,92.34,90.76,,,Visualizer
moment,3.374,1.4,0.0,8.02,0.0,,92.27,90.94,,,Visualizer
moment,3.554,1.51,0.0,8.01,0.0,,91.96,91.18,,,Visualizer
moment,3.824,1.63,0.0,7.98,0.0,,91.83,91.25,,,Visualizer
moment,4.003,1.83,0.0,7.96,0.0,,91.77,91.29,,,Visualizer
moment,4.184,2.1,0.0,7.94,0.0,,91.77,91.4,,,Visualizer
moment,4.454,2.44,0.0,7.96,0.0,,91.77,91.51,,,Visualizer
moment,4.634,2.93,0.0,7.85,0.0,,91.7,91.4,,,Visualizer
moment,4.814,3.64,0.0,7.74,0.0,,91.73,91.45,,,Visualizer
moment,5.038,4.47,0.0,7.01,0.0,,91.83,91.51,,,Visualizer
moment,5.264,4.8,0.0,6.11,0.0,,91.9,91.55,,,Visualizer
moment,5.444,4.93,0.0,5.05,0.0,,91.7,91.6,,,Visualizer
moment,5.624,4.74,0.0,4.1,0.0,,91.8,91.61,,,Visualizer
moment,5.849,4.45,0.0,3.22,0.0,,91.66,91.57,,,Visualizer
moment,6.074,4.16,0.0,2.61,0.0,,91.66,91.65,,,Visualizer
moment,6.299,3.96,0.0,2.04,0.0,,91.66,91.71,,,Visualizer
moment,6.569,3.65,0.0,1.59,0.0,,91.7,91.74,,,Visualizer
moment,6.704,3.42,0.0,1.23,0.0,,91.7,91.68,,,Visualizer
moment,6.883,3.23,0.0,0.96,0.0,,91.8,91.7,,,Visualizer
moment,7.109,3.03,0.0,0.75,0.0,,91.8,91.65,,,Visualizer
moment,7.379,2.94,0.0,0.7,0.0,,91.8,91.6,,,Visualizer
moment,7.513,2.91,0.0,0.56,0.0,,91.73,91.6,,,Visualizer
moment,7.738,2.76,0.0,0.43,0.0,,91.87,91.62,,,Visualizer
moment,8.009,2.64,0.0,0.34,0.0,,91.73,91.59,,,Visualizer
moment,8.144,2.54,0.5,0.26,0.49,,91.83,91.52,,,Visualizer
moment,8.369,2.44,0.6,0.2,0.59,,91.83,91.5,,,Visualizer
moment,8.639,2.36,0.7,0.16,0.69,,91.9,91.48,,,Visualizer
moment,8.774,2.28,0.8,0.12,0.79,,91.83,91.46,,,Visualizer
moment,8.999,2.21,0.9,0.1,0.89,,91.83,91.48,,,Visualizer
moment,9.179,2.17,0.9,0.28,0.3,,91.83,91.41,,,Visualizer
moment,9.449,2.39,0.9,0.62,0.3,,91.73,91.34,,,Visualizer
moment,9.584,2.82,0.9,0.93,0.2,,91.43,91.29,,,Visualizer
moment,9.808,3.29,1.1,1.16,0.3,,91.16,91.29,,,Visualizer
moment,10.078,3.73,1.1,1.32,0.2,,90.8,91.26,,,Visualizer
moment,10.213,4.19,1.2,1.46,0.3,,90.53,91.38,,,Visualizer
moment,10.439,4.72,1.2,1.39,0.3,,90.07,91.35,,,Visualizer
moment,10.663,4.92,1.2,1.31,0.3,,89.77,91.43,,,Visualizer
moment,10.888,5.12,1.3,1.25,0.2,,89.51,91.45,,,Visualizer
moment,11.068,5.37,1.4,1.16,0.3,,89.34,91.43,,,Visualizer
moment,11.248,5.5,1.5,1.09,0.3,,89.08,91.42,,,Visualizer
moment,11.473,5.59,1.5,1.02,0.3,,88.91,91.39,,,Visualizer
moment,11.698,5.68,1.7,0.97,0.49,,88.78,91.42,,,Visualizer
moment,11.879,5.8,1.8,0.9,0.49,,88.75,91.42,,,Visualizer
moment,12.104,5.86,1.8,0.88,0.39,,88.48,91.39,,,Visualizer
moment,12.328,5.98,2.0,0.79,0.49,,88.52,91.4,,,Visualizer
moment,12.508,5.92,2.1,0.74,0.49,,88.39,91.33,,,Visualizer
moment,12.734,5.89,2.3,0.73,0.59,,88.32,91.28,,,Visualizer
moment,13.004,6.0,2.4,0.74,0.59,,88.36,91.31,,,Visualizer
moment,13.139,6.09,2.5,0.68,0.69,,88.29,91.23,,,Visualizer
moment,13.363,6.02,2.7,0.7,0.69,,88.29,91.19,,,Visualizer
moment,13.544,6.27,2.8,0.74,0.69,,88.22,91.24,,,Visualizer
moment,13.816,6.48,2.9,0.74,0.59,,88.29,91.25,,,Visualizer
moment,13.993,6.58,3.0,0.8,0.59,,88.32,91.21,,,Visualizer
moment,14.173,6.82,3.2,0.81,0.69,,88.26,91.22,,,Visualizer
moment,14.444,6.85,3.4,0.91,0.69,,88.26,91.21,,,Visualizer
moment,14.623,7.21,3.5,0.88,0.69,,88.19,91.12,,,Visualizer
moment,14.803,7.3,3.6,0.93,0.69,,88.16,91.13,,,Visualizer
moment,15.075,7.59,3.7,0.92,0.69,,88.22,91.11,,,Visualizer
moment,15.209,7.75,3.9,0.96,0.59,,88.16,91.12,,,Visualizer
moment,15.434,7.98,3.9,0.93,0.59,,88.22,91.05,,,Visualizer
moment,15.704,8.1,4.1,0.94,0.59,,88.26,90.99,,,Visualizer
moment,15.883,8.25,4.4,0.94,0.69,,88.22,91.05,,,Visualizer
moment,16.063,8.43,4.4,0.9,0.59,,88.26,91.03,,,Visualizer
moment,16.288,8.5,4.5,0.9,0.59,,88.12,90.97,,,Visualizer
moment,16.513,8.61,4.7,0.86,0.69,,88.29,91.02,,,Visualizer
moment,16.738,8.66,4.9,0.86,0.79,,88.39,90.89,,,Visualizer
moment,16.874,8.7,5.2,0.84,0.79,,88.22,90.9,,,Visualizer
moment,17.193,8.74,5.2,0.82,0.79,,88.26,90.98,,,Visualizer
moment,17.324,8.78,5.5,0.82,0.79,,88.42,90.93,,,Visualizer
moment,17.504,8.86,5.5,0.77,0.79,,88.36,90.88,,,Visualizer
moment,17.728,8.8,5.7,0.79,0.79,,88.39,90.9,,,Visualizer
moment,17.953,8.91,5.8,0.74,0.69,,88.42,90.89,,,Visualizer
moment,18.134,8.79,6.0,0.76,0.79,,88.45,90.9,,,Visualizer
moment,18.358,8.86,6.2,0.73,0.69,,88.39,90.84,,,Visualizer
moment,18.631,8.82,6.3,0.73,0.79,,88.52,90.79,,,Visualizer
moment,18.763,8.86,6.6,0.72,0.89,,88.42,90.8,,,Visualizer
moment,18.988,8.84,6.7,0.71,0.89,,88.45,90.76,,,Visualizer
moment,19.168,8.85,6.9,0.74,0.89,,88.39,90.77,,,Visualizer
moment,19.438,8.87,6.9,0.73,0.79,,88.45,90.77,,,Visualizer
moment,19.618,8.84,7.1,0.75,0.69,,88.52,90.74,,,Visualizer
moment,19.799,8.86,7.3,0.74,0.69,,88.55,90.76,,,Visualizer
moment,20.068,8.84,7.4,0.77,0.69,,88.52,90.73,,,Visualizer
moment,20.249,8.85,7.5,0.76,0.59,,88.42,90.69,,,Visualizer
moment,20.428,8.82,7.7,0.78,0.69,,88.48,90.68,,,Visualizer
moment,20.698,8.9,7.8,0.79,0.69,,88.59,90.6,,,Visualizer
moment,20.878,8.91,8.2,0.76,0.89,,88.65,90.6,,,Visualizer
moment,21.058,8.87,8.2,0.79,0.89,,88.59,90.61,,,Visualizer
moment,21.328,8.9,8.2,0.75,0.69,,88.71,90.64,,,Visualizer
moment,21.463,8.8,8.5,0.77,0.79,,88.59,90.65,,,Visualizer
moment,21.688,8.77,8.7,0.81,0.89,,88.62,90.54,,,Visualizer
moment,21.913,8.89,8.8,0.79,0.69,,88.59,90.52,,,Visualizer
moment,22.138,8.91,8.9,0.77,0.69,,88.81,90.57,,,Visualizer
moment,22.318,8.94,9.1,0.76,0.69,,88.59,90.48,,,Visualizer
moment,22.499,8.85,9.2,0.77,0.69,,88.65,90.55,,,Visualizer
moment,22.724,8.84,9.5,0.79,0.79,,88.68,90.62,,,Visualizer
moment,22.948,9.01,9.5,0.73,0.69,,88.62,90.53,,,Visualizer
moment,23.128,8.94,9.7,0.73,0.69,,88.78,90.48,,,Visualizer
moment,23.353,8.95,9.8,0.7,0.69,,88.65,90.46,,,Visualizer
moment,23.578,8.91,10.0,0.7,0.79,,88.71,90.48,,,Visualizer
moment,23.758,8.93,10.2,0.68,0.69,,88.78,90.52,,,Visualizer
moment,23.983,8.86,10.3,0.68,0.79,,88.71,90.5,,,Visualizer
moment,24.257,8.9,10.5,0.68,0.79,,88.78,90.43,,,Visualizer
moment,24.388,8.95,10.7,0.63,0.69,,88.81,90.45,,,Visualizer
moment,24.613,8.87,10.7,0.63,0.69,,88.88,90.44,,,Visualizer
moment,24.794,8.86,11.0,0.65,0.79,,88.91,90.39,,,Visualizer
moment,25.065,8.91,11.0,0.65,0.69,,88.81,90.37,,,Visualizer
moment,25.243,8.83,11.3,0.67,0.79,,88.95,90.44,,,Visualizer
moment,25.423,8.84,11.3,0.69,0.79,,88.88,90.39,,,Visualizer
moment,25.693,8.96,11.6,0.66,0.79,,88.78,90.36,,,Visualizer
moment,25.873,8.89,11.8,0.65,0.79,,88.85,90.41,,,Visualizer
moment,26.098,8.83,11.9,0.66,0.79,,88.88,90.35,,,Visualizer
moment,26.323,8.95,12.1,0.64,0.79,,88.95,90.36,,,Visualizer
moment,26.458,8.84,12.3,0.66,0.79,,88.88,90.35,,,Visualizer
moment,26.683,8.89,12.4,0.64,0.79,,88.91,90.3,,,Visualizer
moment,26.953,8.84,12.6,0.67,0.79,,88.98,90.39,,,Visualizer
moment,27.133,8.9,12.9,0.65,0.89,,88.91,90.35,,,Visualizer
moment,27.358,8.74,13.0,0.71,0.89,,88.98,90.35,,,Visualizer
moment,27.538,8.82,13.1,0.71,0.79,,88.88,90.33,,,Visualizer
moment,27.763,8.81,13.4,0.74,0.89,,89.01,90.35,,,Visualizer
moment,27.943,8.93,13.6,0.73,0.89,,88.85,90.32,,,Visualizer
moment,28.123,8.79,13.7,0.77,0.79,,89.04,90.33,,,Visualizer
moment,28.348,8.9,13.8,0.74,0.79,,88.95,90.32,,,Visualizer
moment,28.573,8.78,13.9,0.74,0.79,,88.98,90.35,,,Visualizer
moment,28.753,8.81,14.2,0.71,0.79,,89.01,90.39,,,Visualizer
moment,28.978,8.7,14.3,0.74,0.79,,88.98,90.33,,,Visualizer
moment,29.203,8.83,14.5,0.71,0.79,,89.08,90.33,,,Visualizer
moment,29.383,8.68,14.8,0.73,0.99,,89.04,90.3,,,Visualizer
moment,29.608,8.62,14.9,0.6,0.89,,89.08,90.32,,,Visualizer
moment,29.788,8.03,15.0,0.49,0.89,,89.14,90.37,,,Visualizer
moment,30.013,7.44,15.3,0.44,0.89,,89.04,90.31,,,Visualizer
moment,30.238,7.06,15.4,0.42,0.89,,89.21,90.32,,,Visualizer
moment,30.418,6.72,15.5,0.41,0.89,,89.11,90.31,,,Visualizer
moment,30.688,6.55,15.8,0.45,0.89,,89.24,90.28,,,Visualizer
moment,30.868,6.52,16.0,0.38,0.79,,89.24,90.26,,,Visualizer
moment,31.048,6.21,16.1,0.41,0.79,,89.27,90.29,,,Visualizer
moment,31.318,6.01,16.3,0.47,0.89,,89.24,90.29,,,Visualizer
moment,31.543,5.97,16.6,0.51,0.89,,89.31,90.31,,,Visualizer
moment,31.678,5.93,16.9,0.55,0.99,,89.27,90.3,,,Visualizer
moment,31.948,5.92,17.0,0.58,0.99,,89.31,90.33,,,Visualizer
moment,32.083,5.99,17.2,0.53,0.99,,89.27,90.28,,,Visualizer
moment,32.353,5.75,17.4,0.55,0.89,,89.31,90.23,,,Visualizer
moment,32.578,5.66,17.5,0.62,0.89,,89.24,90.25,,,Visualizer
moment,32.758,5.68,17.8,0.65,0.89,,89.27,90.18,,,Visualizer
moment,32.938,5.62,17.9,0.69,0.89,,89.24,90.25,,,Visualizer
moment,33.163,5.62,18.1,0.71,0.89,,89.24,90.25,,,Visualizer
moment,33.388,5.6,18.3,0.77,0.89,,89.27,90.29,,,Visualizer
moment,33.572,5.65,18.5,0.75,0.99,,89.21,90.3,,,Visualizer
moment,33.793,5.57,18.6,0.77,0.89,,89.27,90.26,,,Visualizer
moment,33.975,5.5,18.8,0.77,0.89,,89.21,90.28,,,Visualizer
moment,34.198,5.48,19.0,0.78,0.89,,89.08,90.2,,,Visualizer
moment,34.377,5.48,19.2,0.81,0.89,,89.11,90.23,,,Visualizer
moment,34.603,5.43,19.4,0.82,0.89,,89.14,90.26,,,Visualizer
moment,34.827,5.5,19.6,0.85,0.99,,89.04,90.19,,,Visualizer
moment,35.053,5.49,19.7,0.82,0.89,,89.08,90.22,,,Visualizer
moment,35.233,5.34,20.0,0.81,0.89,,89.01,90.26,,,Visualizer
moment,35.414,5.34,20.1,0.83,0.89,,89.01,90.28,,,Visualizer
moment,35.638,5.34,20.3,0.84,0.89,,89.11,90.25,,,Visualizer
moment,35.862,5.31,20.6,0.92,0.89,,89.11,90.27,,,Visualizer
moment,36.043,5.44,20.7,0.83,0.99,,89.04,90.25,,,Visualizer
moment,36.313,5.26,21.0,0.81,0.99,,89.04,90.21,,,Visualizer
moment,36.493,5.18,21.2,0.84,0.99,,89.08,90.24,,,Visualizer
moment,36.673,5.21,21.4,0.85,0.99,,89.14,90.32,,,Visualizer
moment,36.943,5.18,21.4,0.91,0.89,,89.04,90.24,,,Visualizer
moment,37.078,5.3,21.7,0.87,0.89,,89.04,90.28,,,Visualizer
moment,37.303,5.22,21.8,0.84,0.89,,89.08,90.27,,,Visualizer
moment,37.573,5.06,22.1,0.85,0.89,,89.11,90.21,,,Visualizer
moment,37.756,5.1,22.3,0.86,0.89,,89.14,90.21,,,Visualizer
moment,37.932,5.08,22.6,0.87,0.99,,89.21,90.23,,,Visualizer
moment,38.203,5.11,22.6,0.91,0.89,,89.18,90.24,,,Visualizer
moment,38.384,5.11,22.9,0.84,0.89,,89.18,90.18,,,Visualizer
moment,38.563,4.94,23.0,0.87,0.89,,89.21,90.22,,,Visualizer
moment,38.787,4.97,23.2,0.88,0.89,,89.38,90.24,,,Visualizer
moment,39.013,4.96,23.5,0.9,0.99,,89.41,90.28,,,Visualizer
moment,39.192,4.98,23.8,0.94,1.08,,89.27,90.22,,,Visualizer
moment,39.377,5.01,23.8,0.9,0.99,,89.34,90.35,,,Visualizer
moment,39.597,4.8,24.1,0.93,1.08,,89.38,90.33,,,Visualizer
moment,39.823,4.83,24.4,0.95,1.08,,89.38,90.19,,,Visualizer
moment,40.003,4.87,24.5,0.91,0.89,,89.57,90.21,,,Visualizer
moment,40.228,4.9,24.8,0.95,0.99,,89.44,90.33,,,Visualizer
moment,40.453,4.89,24.9,0.9,1.08,,89.54,90.28,,,Visualizer
moment,40.633,4.71,25.2,0.93,0.99,,89.54,90.19,,,Visualizer
moment,40.858,4.72,25.4,0.95,1.08,,89.57,90.29,,,Visualizer
moment,41.038,4.72,25.6,0.95,1.08,,89.54,90.3,,,Visualizer
moment,41.264,4.72,25.8,1.0,1.08,,89.57,90.26,,,Visualizer
moment,41.488,4.82,26.1,0.94,1.08,,89.61,90.26,,,Visualizer
moment,41.667,4.6,26.3,0.95,1.08,,89.7,90.3,,,Visualizer
moment,41.893,4.59,26.6,0.99,1.18,,89.67,90.26,,,Visualizer
moment,42.118,4.62,26.8,0.98,1.18,,89.7,90.28,,,Visualizer
moment,42.297,4.57,27.0,1.01,1.18,,89.74,90.26,,,Visualizer
moment,42.523,4.66,27.3,0.98,1.18,,89.8,90.23,,,Visualizer
moment,42.703,4.55,27.5,0.96,1.18,,89.77,90.27,,,Visualizer
moment,42.927,4.46,27.8,0.99,1.18,,89.7,90.33,,,Visualizer
moment,43.197,4.47,28.0,1.0,1.18,,89.87,90.31,,,Visualizer
moment,43.333,4.48,28.2,1.03,1.18,,89.9,90.3,,,Visualizer
moment,43.557,4.6,28.4,1.04,1.18,,89.87,90.32,,,Visualizer
moment,43.827,4.65,28.7,1.16,1.18,,89.9,90.3,,,Visualizer
moment,43.962,4.92,29.0,1.31,1.08,,89.9,90.22,,,Visualizer
moment,44.233,5.37,29.3,1.31,1.18,,89.9,90.27,,,Visualizer
moment,44.368,5.46,29.5,1.43,1.08,,90.0,90.32,,,Visualizer
moment,44.642,5.84,29.8,1.5,1.18,,90.2,90.33,,,Visualizer
moment,44.817,6.2,30.1,1.51,1.28,,90.1,90.36,,,Visualizer
moment,44.998,6.38,30.4,1.55,1.38,,90.3,90.38,,,Visualizer
moment,45.223,6.6,30.6,1.58,1.38,,90.37,90.37,,,Visualizer
moment,45.448,6.75,31.0,1.56,1.48,,90.23,90.41,,,Visualizer
moment,45.627,6.96,31.4,1.56,1.58,,90.46,90.36,,,Visualizer
moment,45.852,7.08,31.7,1.49,1.58,,90.57,90.42,,,Visualizer
moment,46.077,7.09,32.1,1.47,1.68,,90.53,90.44,,,Visualizer
moment,46.258,7.18,32.5,1.48,1.77,,90.6,90.46,,,Visualizer
moment,46.482,7.18,32.8,1.45,1.77,,90.73,90.5,,,Visualizer
moment,46.663,7.15,33.2,1.5,1.77,,90.83,90.44,,,Visualizer
moment,46.887,7.36,33.4,1.44,1.77,,90.96,90.41,,,Visualizer
moment,47.113,7.26,33.8,1.44,1.68,,91.1,90.46,,,Visualizer
moment,47.292,7.2,34.2,1.48,1.68,,91.23,90.52,,,Visualizer
moment,47.562,7.39,34.5,1.42,1.68,,91.23,90.54,,,Visualizer
moment,47.742,7.26,34.8,1.47,1.58,,91.2,90.6,,,Visualizer
moment,47.922,7.32,35.3,1.42,1.58,,91.33,90.57,,,Visualizer
moment,48.192,7.29,35.5,1.44,1.68,,91.33,90.56,,,Visualizer
moment,48.328,7.28,35.9,1.46,1.58,,91.43,90.57,,,Visualizer
moment,48.553,7.34,36.2,1.42,1.48,,91.4,90.68,,,Visualizer
moment,48.83,7.27,36.3,1.43,1.48,,91.4,90.59,,,Visualizer
moment,49.002,7.32,36.6,1.39,1.28,,91.53,90.58,,,Visualizer
moment,49.182,7.22,36.8,1.42,1.08,,91.57,90.68,,,Visualizer
moment,49.452,7.31,37.2,1.39,1.28,,91.63,90.77,,,Visualizer
moment,49.588,7.3,37.7,1.36,1.48,,91.53,90.75,,,Visualizer
moment,49.812,7.26,38.1,1.37,1.68,,91.6,90.74,,,Visualizer
moment,49.993,7.24,38.4,1.34,1.77,,91.63,90.71,,,Visualizer
moment,50.262,7.22,38.8,1.36,1.97,,91.53,90.77,,,Visualizer
moment,50.442,7.2,39.1,1.34,1.87,,91.6,90.81,,,Visualizer
moment,50.622,7.11,39.4,1.4,1.68,,91.73,90.82,,,Visualizer
moment,50.847,7.17,39.6,1.39,1.68,,91.77,90.76,,,Visualizer
moment,51.072,7.13,40.1,1.44,1.68,,91.77,90.82,,,Visualizer
moment,51.254,7.23,40.4,1.39,1.58,,91.73,90.86,,,Visualizer
moment,51.477,7.13,40.7,1.43,1.58,,91.8,90.82,,,Visualizer
moment,51.702,7.22,41.1,1.36,1.68,,91.73,90.81,,,Visualizer
moment,51.882,7.06,41.5,1.43,1.58,,91.87,90.88,,,Visualizer
moment,52.107,7.17,41.6,1.39,1.48,,91.93,90.96,,,Visualizer
moment,52.29,7.11,41.7,1.42,1.48,,91.96,90.93,,,Visualizer
moment,52.512,7.07,42.2,1.4,1.48,,91.87,90.92,,,Visualizer
moment,52.737,7.11,42.5,1.43,1.38,,91.8,90.97,,,Visualizer
moment,53.007,7.15,43.1,1.41,1.58,,91.83,90.95,,,Visualizer
moment,53.142,7.08,43.3,1.42,1.68,,91.66,91.0,,,Visualizer
moment,53.323,7.19,43.8,1.38,1.77,,91.7,91.0,,,Visualizer
moment,53.547,7.1,44.0,1.42,1.77,,91.77,91.04,,,Visualizer
moment,53.772,7.16,44.5,1.39,1.77,,91.7,91.03,,,Visualizer
moment,53.952,7.07,44.8,1.44,1.68,,91.77,90.99,,,Visualizer
moment,54.177,7.22,45.2,1.39,1.68,,91.77,91.04,,,Visualizer
moment,54.402,7.14,45.5,1.41,1.68,,91.9,91.04,,,Visualizer
moment,54.627,7.15,45.8,1.38,1.58,,91.8,91.09,,,Visualizer
