information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Sprover alpha,text
meta,,,,,,,,,Date,2022-01-16T17:02:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manchester Coffee,text
meta,,,,,,,,,Beans,Mystery Mexico,text
meta,,,,,,,,,Description,268,text
meta,,,,,,,,,Grinder Brand,Fellow Ode w/ SSP Burrs,text
meta,,,,,,,,,Grinder Model,Fellow Ode w/ SSP Burrs,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,151.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/992b4495-b96a-4980-90a1-b98888727cfd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.225,0.07,0.0,3.83,0.0,,96.29,92.13,,,Visualizer
moment,0.404,0.06,0.0,3.12,0.0,,95.91,92.35,,,Visualizer
moment,0.628,0.08,0.0,2.44,0.0,,93.25,92.51,,,Visualizer
moment,0.853,0.22,0.0,1.9,0.0,,92.21,92.45,,,Visualizer
moment,1.033,0.31,0.0,1.47,0.0,,92.48,92.38,,,Visualizer
moment,1.258,0.16,0.0,1.15,0.0,,92.82,92.44,,,Visualizer
moment,1.483,0.09,0.0,0.89,0.0,,93.15,92.47,,,Visualizer
moment,1.663,0.12,0.0,0.69,0.0,,93.45,92.64,,,Visualizer
moment,1.888,0.09,0.0,0.54,0.0,,94.13,92.81,,,Visualizer
moment,2.113,0.05,0.0,0.42,0.0,,94.68,93.04,,,Visualizer
moment,2.293,0.05,0.0,0.45,0.0,,95.36,93.24,,,Visualizer
moment,2.519,0.03,0.0,1.0,0.0,,95.73,93.5,,,Visualizer
moment,2.698,0.03,0.0,1.76,0.0,,96.08,93.63,,,Visualizer
moment,2.923,0.04,0.0,2.51,0.0,,96.46,93.77,,,Visualizer
moment,3.148,0.01,0.0,3.23,0.0,,96.56,93.82,,,Visualizer
moment,3.328,0.02,0.0,3.85,0.0,,96.59,93.91,,,Visualizer
moment,3.553,0.05,0.0,4.31,0.0,,96.52,94.02,,,Visualizer
moment,3.778,0.1,0.0,4.71,0.0,,96.25,94.04,,,Visualizer
moment,3.958,0.16,0.0,5.08,0.0,,95.84,94.05,,,Visualizer
moment,4.183,0.16,0.0,5.29,0.0,,95.22,94.1,,,Visualizer
moment,4.363,0.2,0.0,5.46,0.0,,94.84,94.28,,,Visualizer
moment,4.588,0.22,0.0,5.67,0.0,,94.88,94.36,,,Visualizer
moment,4.813,0.2,0.0,5.71,0.0,,95.05,94.36,,,Visualizer
moment,4.993,0.32,0.0,5.81,0.0,,95.36,94.43,,,Visualizer
moment,5.218,0.42,0.0,5.9,0.0,,95.77,94.55,,,Visualizer
moment,5.443,0.48,0.0,5.92,0.0,,96.14,94.55,,,Visualizer
moment,5.623,0.49,0.0,6.02,0.0,,96.59,94.62,,,Visualizer
moment,5.848,0.51,0.0,5.99,0.0,,96.87,94.7,,,Visualizer
moment,6.073,0.53,0.0,6.03,0.0,,97.15,94.78,,,Visualizer
moment,6.253,0.55,0.0,5.98,0.0,,97.08,94.88,,,Visualizer
moment,6.478,0.57,0.0,6.02,0.0,,97.04,95.07,,,Visualizer
moment,6.658,0.64,0.0,6.05,0.0,,97.11,95.18,,,Visualizer
moment,6.883,0.65,0.0,6.02,0.0,,96.91,95.33,,,Visualizer
moment,7.108,0.66,0.0,6.0,0.0,,96.87,95.45,,,Visualizer
moment,7.288,0.71,1.5,5.97,1.39,,96.56,95.52,,,Visualizer
moment,7.514,0.69,1.5,5.53,1.39,,96.35,95.57,,,Visualizer
moment,7.738,0.58,2.8,5.02,2.6,,96.29,95.66,,,Visualizer
moment,7.919,0.58,3.8,4.47,3.53,,96.04,95.74,,,Visualizer
moment,8.143,0.54,4.4,3.98,4.08,,95.87,95.71,,,Visualizer
moment,8.323,0.53,5.1,3.55,3.99,,95.77,95.81,,,Visualizer
moment,8.548,0.55,5.7,3.17,3.9,,95.77,95.81,,,Visualizer
moment,8.774,0.56,6.3,2.89,3.25,,95.8,95.72,,,Visualizer
moment,8.954,0.61,7.0,2.66,3.25,,95.94,95.69,,,Visualizer
moment,9.178,0.63,7.2,2.47,3.16,,95.97,95.79,,,Visualizer
moment,9.403,0.62,8.0,2.35,2.69,,96.04,95.72,,,Visualizer
moment,9.583,0.7,8.6,2.24,2.69,,96.14,95.68,,,Visualizer
moment,9.808,0.67,8.8,2.17,2.51,,96.11,95.68,,,Visualizer
moment,10.033,0.68,9.6,2.09,2.41,,96.18,95.64,,,Visualizer
moment,10.213,0.71,9.8,2.05,2.41,,96.18,95.66,,,Visualizer
moment,10.438,0.67,10.3,2.05,2.32,,96.08,95.61,,,Visualizer
moment,10.618,0.68,10.9,2.04,2.41,,96.04,95.64,,,Visualizer
moment,10.843,0.69,11.2,2.02,2.23,,96.01,95.59,,,Visualizer
moment,11.069,0.66,11.8,1.96,2.32,,95.8,95.6,,,Visualizer
moment,11.248,0.64,12.2,1.97,2.23,,95.66,95.63,,,Visualizer
moment,11.473,0.64,12.7,2.02,2.23,,95.39,95.61,,,Visualizer
moment,11.698,0.65,13.1,1.96,2.04,,95.32,95.59,,,Visualizer
moment,11.878,0.64,13.6,1.99,2.23,,95.05,95.51,,,Visualizer
moment,12.103,0.65,14.0,1.95,2.04,,94.88,95.55,,,Visualizer
moment,12.328,0.66,14.2,1.93,2.13,,94.71,95.58,,,Visualizer
moment,12.508,0.67,14.6,1.93,2.04,,94.5,95.57,,,Visualizer
moment,12.733,0.67,15.1,1.96,2.04,,94.3,95.55,,,Visualizer
moment,12.913,0.7,15.6,1.93,2.04,,94.06,95.6,,,Visualizer
moment,13.138,0.69,16.1,1.99,2.23,,94.0,95.56,,,Visualizer
moment,13.364,0.72,16.5,2.02,2.13,,93.93,95.55,,,Visualizer
moment,13.543,0.7,17.0,1.96,2.23,,93.89,95.5,,,Visualizer
moment,13.768,0.68,17.5,1.95,2.23,,93.76,95.48,,,Visualizer
moment,13.948,0.72,18.0,2.01,2.23,,93.86,95.42,,,Visualizer
moment,14.173,0.7,18.3,2.02,2.32,,93.93,95.4,,,Visualizer
moment,14.398,0.68,18.8,2.01,2.32,,94.03,95.34,,,Visualizer
moment,14.578,0.66,19.3,2.04,2.41,,94.06,95.34,,,Visualizer
moment,14.803,0.65,20.0,1.99,2.32,,94.13,95.34,,,Visualizer
moment,15.028,0.66,20.3,2.0,2.41,,94.23,95.32,,,Visualizer
moment,15.207,0.66,20.9,2.02,2.41,,94.3,95.26,,,Visualizer
moment,15.433,0.65,21.3,1.98,2.32,,94.34,95.24,,,Visualizer
moment,15.658,0.62,21.8,2.02,2.32,,94.44,95.13,,,Visualizer
moment,15.838,0.63,22.4,2.03,2.41,,94.44,95.14,,,Visualizer
moment,16.062,0.6,22.8,1.97,2.32,,94.5,95.05,,,Visualizer
moment,16.243,0.62,23.6,1.99,2.51,,94.5,95.05,,,Visualizer
moment,16.468,0.61,23.9,2.0,2.41,,94.5,95.08,,,Visualizer
moment,16.692,0.61,24.2,1.99,2.41,,94.54,94.99,,,Visualizer
moment,16.873,0.6,24.8,2.03,2.41,,94.5,94.99,,,Visualizer
moment,17.098,0.6,25.2,2.01,2.6,,94.5,94.96,,,Visualizer
moment,17.322,0.6,25.7,2.0,2.32,,94.54,94.93,,,Visualizer
moment,17.502,0.62,26.2,1.98,2.32,,94.68,94.9,,,Visualizer
moment,17.727,0.61,26.8,1.99,2.41,,94.64,94.9,,,Visualizer
