information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-16T14:58:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9047d62b-0540-493b-aab5-33276fc2eef5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.04,0.2,0.0,2.28,0.0,,95.84,93.99,,,Visualizer
moment,0.219,0.16,0.0,2.87,0.0,,94.87,94.19,,,Visualizer
moment,0.447,0.14,0.0,3.21,0.0,,94.97,94.21,,,Visualizer
moment,0.672,0.14,0.0,3.39,0.0,,95.42,94.21,,,Visualizer
moment,0.85,0.21,0.0,3.62,0.0,,95.77,94.18,,,Visualizer
moment,1.079,0.21,0.0,3.74,0.0,,95.98,94.29,,,Visualizer
moment,1.302,0.22,0.0,3.8,0.0,,96.32,94.32,,,Visualizer
moment,1.481,0.23,0.0,3.85,0.0,,96.64,94.31,,,Visualizer
moment,1.707,0.25,0.0,3.88,0.0,,96.78,94.35,,,Visualizer
moment,1.932,0.24,0.0,3.99,0.0,,96.95,94.49,,,Visualizer
moment,2.111,0.24,0.0,4.0,0.0,,97.2,94.61,,,Visualizer
moment,2.382,0.26,0.0,3.99,0.0,,97.3,94.62,,,Visualizer
moment,2.514,0.24,0.0,4.05,0.0,,97.52,94.75,,,Visualizer
moment,2.742,0.24,0.0,4.05,0.0,,97.66,94.88,,,Visualizer
moment,2.967,0.23,0.0,4.02,0.0,,97.87,94.89,,,Visualizer
moment,3.147,0.25,0.0,4.06,0.0,,97.83,95.03,,,Visualizer
moment,3.371,0.21,0.0,4.02,0.0,,97.94,95.2,,,Visualizer
moment,3.599,0.22,0.0,4.02,0.0,,98.01,95.31,,,Visualizer
moment,3.775,0.22,0.0,4.03,0.0,,98.11,95.3,,,Visualizer
moment,4.001,0.24,0.0,4.06,0.0,,98.19,95.39,,,Visualizer
moment,4.179,0.25,0.0,4.02,0.0,,98.22,95.48,,,Visualizer
moment,4.45,0.24,0.0,4.02,0.0,,98.26,95.5,,,Visualizer
moment,4.63,0.26,0.0,3.97,0.0,,98.4,95.56,,,Visualizer
moment,4.812,0.27,0.0,4.02,0.0,,98.43,95.61,,,Visualizer
moment,5.043,0.3,0.0,4.01,0.0,,98.33,95.72,,,Visualizer
moment,5.262,0.31,0.0,4.01,0.0,,98.26,95.78,,,Visualizer
moment,5.441,0.31,0.0,4.02,0.0,,98.43,95.81,,,Visualizer
moment,5.711,0.32,0.0,4.0,0.0,,98.47,95.84,,,Visualizer
moment,5.86,0.35,0.0,4.01,0.0,,98.5,95.86,,,Visualizer
moment,6.071,0.37,0.0,3.98,0.0,,98.5,95.98,,,Visualizer
