information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 89.0°C,text
meta,,,,,,,,,Date,2021-08-13T15:44:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaladi,text
meta,,,,,,,,,Beans,Trieste Caffe,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/170a338b-bfd9-433e-8ce1-bfee177154b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.222,0.27,0.0,4.31,-1.0,,89.0,86.02,,,Visualizer
moment,0.448,0.23,0.0,5.43,0.0,,88.44,86.29,,,Visualizer
moment,0.627,0.24,0.0,6.13,0.0,,87.43,86.22,,,Visualizer
moment,0.852,0.31,0.0,6.72,0.0,,87.59,86.3,,,Visualizer
moment,1.077,0.29,0.0,7.12,0.0,,88.02,86.28,,,Visualizer
moment,1.257,0.29,0.0,7.41,0.0,,88.38,86.2,,,Visualizer
moment,1.482,0.3,0.0,7.6,0.0,,88.44,86.26,,,Visualizer
moment,1.662,0.29,0.0,7.73,0.0,,88.8,86.22,,,Visualizer
moment,1.888,0.31,0.0,7.8,0.0,,89.03,86.27,,,Visualizer
moment,2.157,0.33,0.0,7.89,0.0,,89.26,86.32,,,Visualizer
moment,2.296,0.35,0.0,7.9,0.0,,89.59,86.4,,,Visualizer
moment,2.518,0.36,0.0,7.96,0.0,,89.92,86.59,,,Visualizer
moment,2.743,0.4,0.0,7.93,0.0,,90.38,86.63,,,Visualizer
moment,2.927,0.45,0.0,7.89,0.0,,90.55,86.76,,,Visualizer
moment,3.147,0.51,0.0,7.93,0.0,,90.91,86.97,,,Visualizer
moment,3.327,0.56,0.0,7.95,0.0,,91.11,87.03,,,Visualizer
moment,3.552,0.63,0.0,7.98,0.0,,91.41,87.27,,,Visualizer
moment,3.777,0.76,0.0,7.97,0.0,,91.41,87.45,,,Visualizer
moment,3.957,0.89,0.0,7.95,0.0,,91.58,87.57,,,Visualizer
moment,4.182,1.03,0.0,8.01,0.0,,91.51,87.81,,,Visualizer
moment,4.407,1.12,0.0,8.08,0.0,,91.38,88.0,,,Visualizer
moment,4.587,1.24,0.0,8.03,0.0,,91.38,88.17,,,Visualizer
moment,4.812,1.4,0.0,8.08,0.0,,91.08,88.3,,,Visualizer
moment,4.992,1.49,0.0,8.03,0.0,,90.85,88.41,,,Visualizer
moment,5.218,1.59,0.0,8.02,0.0,,90.75,88.51,,,Visualizer
moment,5.441,1.76,0.0,8.08,0.0,,90.52,88.6,,,Visualizer
moment,5.622,1.91,0.0,7.97,0.0,,90.25,88.7,,,Visualizer
moment,5.847,2.13,0.0,7.9,0.0,,90.02,88.77,,,Visualizer
moment,6.078,2.4,0.0,7.79,0.0,,89.72,88.74,,,Visualizer
moment,6.297,2.69,0.0,7.74,0.0,,89.33,88.8,,,Visualizer
moment,6.477,3.12,0.0,7.41,0.0,,89.03,88.84,,,Visualizer
moment,6.702,3.4,0.0,6.88,0.0,,88.87,88.77,,,Visualizer
moment,6.882,3.56,0.5,6.26,0.49,,88.87,88.8,,,Visualizer
moment,7.107,3.59,1.3,5.64,1.28,,88.64,88.85,,,Visualizer
moment,7.333,3.52,1.5,5.07,1.48,,88.31,88.77,,,Visualizer
moment,7.512,3.48,2.5,4.6,2.46,,87.88,88.74,,,Visualizer
moment,7.737,3.37,2.6,4.22,2.56,,87.39,88.68,,,Visualizer
moment,7.917,3.37,3.7,3.84,3.05,,87.0,88.69,,,Visualizer
moment,8.142,3.27,3.6,3.56,2.26,,86.38,88.66,,,Visualizer
moment,8.367,3.26,4.3,3.31,2.26,,85.96,88.59,,,Visualizer
moment,8.594,3.22,4.8,3.15,2.26,,85.41,88.59,,,Visualizer
moment,8.772,3.19,5.1,2.95,2.16,,84.96,88.57,,,Visualizer
moment,8.953,3.18,5.5,2.81,1.77,,84.47,88.48,,,Visualizer
moment,9.177,3.16,5.7,2.75,2.07,,84.09,88.52,,,Visualizer
moment,9.448,3.17,6.3,2.68,1.97,,83.57,88.44,,,Visualizer
moment,9.582,3.18,6.6,2.64,1.77,,83.21,88.42,,,Visualizer
moment,9.811,3.15,7.0,2.63,1.87,,82.7,88.34,,,Visualizer
moment,10.032,3.16,7.3,2.61,1.77,,82.38,88.3,,,Visualizer
moment,10.218,3.19,7.7,2.56,1.77,,82.09,88.26,,,Visualizer
moment,10.438,3.18,8.1,2.47,1.77,,81.9,88.11,,,Visualizer
moment,10.662,3.14,8.4,2.47,1.77,,81.74,88.13,,,Visualizer
moment,10.842,3.16,8.8,2.4,1.77,,81.61,88.07,,,Visualizer
moment,11.067,3.11,9.2,2.37,1.87,,81.45,88.02,,,Visualizer
moment,11.25,3.08,9.6,2.37,1.87,,81.36,87.88,,,Visualizer
moment,11.472,3.12,10.0,2.34,1.87,,81.26,87.83,,,Visualizer
moment,11.698,3.06,10.3,2.29,1.87,,81.26,87.77,,,Visualizer
moment,11.88,3.05,10.9,2.22,1.77,,81.13,87.66,,,Visualizer
moment,12.108,3.02,11.0,2.25,1.77,,81.1,87.55,,,Visualizer
moment,12.327,2.99,11.6,2.14,1.77,,81.1,87.51,,,Visualizer
moment,12.506,2.98,11.8,2.13,1.77,,81.1,87.38,,,Visualizer
moment,12.732,2.94,12.3,2.11,1.77,,81.1,87.35,,,Visualizer
moment,12.914,2.91,12.5,2.15,1.77,,81.07,87.25,,,Visualizer
moment,13.136,2.93,13.0,2.07,1.77,,81.04,87.19,,,Visualizer
moment,13.362,2.87,13.2,2.06,1.77,,81.04,87.19,,,Visualizer
moment,13.543,2.86,13.7,2.06,1.77,,81.1,87.05,,,Visualizer
moment,13.767,2.84,14.0,2.07,1.67,,81.0,86.96,,,Visualizer
moment,13.947,2.8,14.3,2.05,1.57,,81.13,86.94,,,Visualizer
moment,14.173,2.78,14.7,2.0,1.67,,81.13,86.84,,,Visualizer
moment,14.397,2.77,15.0,1.92,1.67,,81.0,86.78,,,Visualizer
moment,14.58,2.76,15.3,1.92,1.57,,81.0,86.73,,,Visualizer
moment,14.804,2.71,15.6,1.91,1.57,,81.0,86.66,,,Visualizer
moment,15.027,2.68,15.9,1.91,1.57,,81.04,86.64,,,Visualizer
moment,15.211,2.68,16.2,1.95,1.48,,81.16,86.56,,,Visualizer
moment,15.432,2.69,16.5,1.97,1.48,,81.0,86.54,,,Visualizer
moment,15.659,2.74,16.9,2.07,1.57,,81.04,86.46,,,Visualizer
moment,15.842,2.82,17.3,2.12,1.48,,80.97,86.43,,,Visualizer
moment,16.061,2.91,17.5,2.25,1.57,,80.97,86.44,,,Visualizer
moment,16.287,3.06,18.0,2.41,1.57,,80.91,86.34,,,Visualizer
moment,16.467,3.21,18.1,2.56,1.57,,80.91,86.27,,,Visualizer
moment,16.693,3.33,18.8,2.75,1.77,,80.88,86.28,,,Visualizer
moment,16.873,3.56,19.0,2.93,1.77,,80.68,86.17,,,Visualizer
moment,17.097,3.81,19.5,3.07,1.97,,80.68,86.12,,,Visualizer
moment,17.322,4.01,19.9,3.28,2.07,,80.71,86.1,,,Visualizer
moment,17.502,4.22,20.8,3.47,2.46,,80.62,86.0,,,Visualizer
moment,17.727,4.5,21.0,3.63,2.46,,80.68,85.92,,,Visualizer
moment,17.951,4.75,21.9,3.77,2.66,,80.59,85.84,,,Visualizer
moment,18.132,5.05,22.6,3.9,2.85,,80.75,85.74,,,Visualizer
moment,18.356,5.32,23.3,4.03,3.05,,80.71,85.64,,,Visualizer
moment,18.541,5.56,23.6,4.14,3.05,,80.78,85.51,,,Visualizer
moment,18.762,5.84,24.7,4.27,3.25,,80.88,85.4,,,Visualizer
moment,18.987,6.19,25.5,4.28,3.54,,80.94,85.39,,,Visualizer
moment,19.167,6.38,26.2,4.34,3.54,,81.1,85.24,,,Visualizer
moment,19.392,6.64,27.0,4.34,3.64,,81.16,85.11,,,Visualizer
moment,19.617,6.86,27.8,4.35,3.74,,81.29,85.06,,,Visualizer
moment,19.797,7.0,28.6,4.29,3.84,,81.23,84.97,,,Visualizer
moment,20.024,7.12,29.3,4.25,3.74,,81.45,84.78,,,Visualizer
moment,20.204,7.23,30.1,4.2,3.84,,81.39,84.85,,,Visualizer
moment,20.427,7.31,30.9,4.14,3.84,,81.52,84.74,,,Visualizer
moment,20.652,7.38,32.1,4.12,3.84,,81.55,84.59,,,Visualizer
moment,20.832,7.45,32.4,4.05,3.74,,81.52,84.53,,,Visualizer
moment,21.057,7.46,33.1,4.01,3.74,,81.71,84.44,,,Visualizer
