information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-18T12:39:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04c2d77c-e84c-416d-9a72-60f6a1ff3576,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.051,0.1,0.0,4.08,0.0,,89.55,85.07,,,Visualizer
moment,0.249,0.18,0.0,4.87,0.0,,89.09,85.24,,,Visualizer
moment,0.449,0.22,0.0,5.59,0.0,,88.4,85.32,,,Visualizer
moment,0.649,0.52,0.0,6.09,0.0,,88.73,85.4,,,Visualizer
moment,0.849,0.72,0.0,6.42,0.0,,89.12,85.71,,,Visualizer
moment,1.058,0.7,0.0,6.73,0.0,,89.74,86.13,,,Visualizer
moment,1.248,0.72,0.0,6.85,0.0,,90.07,86.45,,,Visualizer
moment,1.503,0.68,0.0,6.92,0.0,,90.4,86.87,,,Visualizer
moment,1.699,0.66,0.0,7.06,0.0,,90.57,87.15,,,Visualizer
moment,1.898,0.63,0.0,7.08,0.0,,90.77,87.47,,,Visualizer
moment,2.107,0.67,0.0,7.04,0.0,,90.96,87.89,,,Visualizer
moment,2.3,0.72,0.0,7.08,0.0,,91.06,88.31,,,Visualizer
moment,2.499,0.76,0.0,7.07,0.0,,91.2,88.63,,,Visualizer
moment,2.755,0.85,0.0,7.15,0.0,,91.13,88.94,,,Visualizer
moment,2.948,0.97,0.0,7.1,0.0,,91.13,89.24,,,Visualizer
moment,3.149,1.09,0.0,7.09,0.0,,90.8,89.5,,,Visualizer
moment,3.349,1.29,0.0,6.99,0.0,,90.6,89.69,,,Visualizer
moment,3.573,1.54,0.0,6.84,0.0,,90.43,89.84,,,Visualizer
moment,3.802,1.81,0.0,6.74,0.0,,90.11,90.02,,,Visualizer
moment,4.001,2.16,0.0,6.49,0.0,,89.91,90.02,,,Visualizer
moment,4.215,2.54,0.1,6.1,0.09,,89.71,90.15,,,Visualizer
moment,4.398,2.85,0.1,5.49,0.09,,89.35,90.19,,,Visualizer
moment,4.599,3.11,0.1,4.81,0.09,,89.18,90.2,,,Visualizer
moment,4.804,3.24,0.1,4.13,0.09,,88.92,90.17,,,Visualizer
moment,5.055,3.32,0.1,3.42,0.09,,88.79,90.12,,,Visualizer
moment,5.251,3.32,0.1,2.89,0.09,,88.73,90.07,,,Visualizer
moment,5.449,3.32,0.1,2.34,0.0,,88.62,90.01,,,Visualizer
moment,5.651,3.15,0.1,2.01,0.0,,88.53,90.05,,,Visualizer
moment,5.848,3.29,0.2,1.64,0.09,,88.3,90.05,,,Visualizer
moment,6.048,3.18,0.3,1.35,0.18,,88.3,90.0,,,Visualizer
moment,6.304,3.06,0.3,1.14,0.18,,88.3,90.0,,,Visualizer
moment,6.499,3.09,0.4,1.0,0.27,,88.23,89.92,,,Visualizer
moment,6.701,3.12,0.4,0.89,0.27,,88.17,89.86,,,Visualizer
moment,6.899,3.15,0.7,0.76,0.54,,88.11,89.88,,,Visualizer
moment,7.101,3.09,0.7,0.6,0.45,,88.2,89.91,,,Visualizer
moment,7.303,2.97,0.7,0.57,0.36,,88.14,89.81,,,Visualizer
moment,7.55,3.01,0.7,0.55,0.27,,88.11,89.79,,,Visualizer
moment,7.76,3.02,0.9,0.5,0.45,,88.07,89.75,,,Visualizer
moment,7.948,3.04,0.9,0.46,0.18,,88.2,89.75,,,Visualizer
moment,8.204,3.03,0.9,0.49,0.18,,88.07,89.73,,,Visualizer
moment,8.348,3.17,1.0,0.44,0.27,,88.07,89.66,,,Visualizer
moment,8.549,3.15,1.1,0.34,0.36,,87.94,89.71,,,Visualizer
moment,8.805,2.94,1.2,0.35,0.27,,88.11,89.66,,,Visualizer
moment,9.0,2.99,1.2,0.31,0.27,,88.04,89.63,,,Visualizer
moment,9.199,2.96,1.2,0.34,0.27,,88.0,89.63,,,Visualizer
moment,9.399,2.99,1.2,0.35,0.27,,87.88,89.61,,,Visualizer
moment,9.606,3.04,1.3,0.33,0.27,,88.0,89.55,,,Visualizer
moment,9.799,3.0,1.4,0.34,0.27,,87.97,89.52,,,Visualizer
moment,10.055,2.99,1.4,0.31,0.18,,87.88,89.53,,,Visualizer
