information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-23T14:07:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4edf34cd-84e5-42b3-a202-ead7ccf9185b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.045,0.31,0.0,4.01,0.0,,87.64,86.31,,,Visualizer
moment,0.225,0.36,0.0,3.91,0.0,,87.31,86.52,,,Visualizer
moment,0.452,0.44,0.0,3.97,0.0,,85.2,86.56,,,Visualizer
moment,0.63,0.63,0.0,3.93,0.0,,84.12,86.58,,,Visualizer
moment,0.857,0.65,0.0,3.93,0.0,,84.19,86.55,,,Visualizer
moment,1.085,0.53,0.0,3.98,0.0,,84.55,86.54,,,Visualizer
moment,1.272,0.59,0.0,3.94,0.0,,85.2,86.57,,,Visualizer
moment,1.486,0.65,0.0,3.99,0.0,,85.78,86.55,,,Visualizer
moment,1.663,0.62,0.0,4.02,0.0,,86.56,86.62,,,Visualizer
moment,1.892,0.66,0.0,4.04,0.0,,87.28,86.68,,,Visualizer
moment,2.116,0.68,0.0,4.0,0.0,,87.87,86.67,,,Visualizer
moment,2.341,0.79,0.0,4.09,0.0,,88.46,86.67,,,Visualizer
moment,2.519,0.73,0.0,4.01,0.0,,88.79,86.67,,,Visualizer
moment,2.746,0.65,0.0,4.04,0.0,,89.16,86.7,,,Visualizer
moment,2.926,0.58,0.0,4.03,0.0,,89.32,86.76,,,Visualizer
moment,3.152,0.48,0.0,4.12,0.0,,89.39,86.91,,,Visualizer
moment,3.376,0.55,0.0,4.08,0.0,,89.22,86.99,,,Visualizer
moment,3.602,0.6,0.0,4.15,0.0,,89.12,87.09,,,Visualizer
moment,3.779,0.54,0.0,4.14,0.0,,88.76,87.28,,,Visualizer
moment,3.959,0.55,0.0,4.04,0.0,,88.27,87.39,,,Visualizer
moment,4.188,0.49,0.0,4.0,0.0,,87.84,87.45,,,Visualizer
moment,4.413,0.5,0.0,4.06,0.0,,87.64,87.43,,,Visualizer
moment,4.59,0.54,0.0,4.06,0.0,,87.21,87.46,,,Visualizer
moment,4.906,0.6,0.0,3.99,0.0,,86.69,87.59,,,Visualizer
moment,5.043,0.61,0.0,4.01,0.0,,86.5,87.56,,,Visualizer
moment,5.219,0.62,0.0,4.06,0.0,,86.17,87.59,,,Visualizer
moment,5.443,0.66,0.0,4.05,0.0,,85.94,87.62,,,Visualizer
moment,5.624,0.69,0.0,4.01,0.0,,85.65,87.64,,,Visualizer
moment,5.849,0.75,0.0,4.03,0.0,,85.52,87.56,,,Visualizer
moment,6.076,0.8,0.0,4.05,0.0,,85.42,87.45,,,Visualizer
moment,6.253,0.83,0.0,4.07,0.0,,85.16,87.39,,,Visualizer
moment,6.479,0.91,0.0,4.06,0.0,,85.03,87.28,,,Visualizer
moment,6.704,0.93,0.0,4.05,0.0,,84.93,87.18,,,Visualizer
moment,6.884,0.9,0.0,4.01,0.0,,84.58,87.17,,,Visualizer
moment,7.11,0.96,0.0,3.96,0.0,,84.58,87.08,,,Visualizer
moment,7.288,0.97,0.0,3.99,0.0,,84.29,86.99,,,Visualizer
moment,7.514,1.01,0.0,3.95,0.0,,84.16,86.92,,,Visualizer
moment,7.738,0.99,0.0,3.93,0.0,,83.74,86.88,,,Visualizer
moment,7.918,1.03,0.0,3.95,0.0,,83.51,86.84,,,Visualizer
moment,8.144,1.16,0.0,3.91,0.0,,83.41,86.74,,,Visualizer
moment,8.368,1.32,0.0,3.88,0.0,,83.12,86.75,,,Visualizer
moment,8.548,1.45,0.0,3.93,0.0,,82.58,86.66,,,Visualizer
moment,8.775,1.56,0.0,3.93,0.0,,82.42,86.6,,,Visualizer
