information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-07T15:22:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b54d4c59-2ce6-4598-95f7-ba4358b665bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.017,0.62,0.0,3.97,0.0,,84.75,84.28,,,Visualizer
moment,0.22,0.58,0.0,4.9,0.0,,84.36,84.48,,,Visualizer
moment,0.445,0.78,0.0,5.8,0.0,,84.1,84.46,,,Visualizer
moment,0.628,0.87,0.0,6.48,0.0,,84.59,84.42,,,Visualizer
moment,0.85,0.78,0.0,6.97,0.0,,84.78,84.49,,,Visualizer
moment,1.03,0.72,0.0,7.36,0.0,,84.59,84.66,,,Visualizer
moment,1.256,0.7,0.0,7.7,0.0,,84.26,84.79,,,Visualizer
moment,1.48,0.71,0.0,7.94,0.0,,83.91,84.86,,,Visualizer
moment,1.662,0.74,0.0,8.18,0.0,,83.55,84.89,,,Visualizer
moment,1.886,0.8,0.0,8.3,0.0,,83.49,84.97,,,Visualizer
moment,2.11,0.92,0.0,8.39,0.0,,83.39,85.02,,,Visualizer
moment,2.291,1.02,0.0,8.49,0.0,,83.36,85.02,,,Visualizer
moment,2.516,1.09,0.0,8.59,0.0,,83.43,85.02,,,Visualizer
moment,2.695,1.19,0.0,8.6,0.0,,83.59,85.07,,,Visualizer
moment,2.921,1.29,0.0,8.65,0.0,,83.65,85.07,,,Visualizer
moment,3.146,1.39,0.0,8.62,0.0,,83.62,85.04,,,Visualizer
moment,3.326,1.5,0.0,8.56,0.0,,83.75,85.07,,,Visualizer
moment,3.551,1.62,0.0,8.44,0.0,,83.71,85.17,,,Visualizer
moment,3.776,1.75,0.0,8.42,0.0,,83.84,85.14,,,Visualizer
moment,3.957,1.88,0.0,8.42,0.0,,83.78,85.16,,,Visualizer
moment,4.18,2.06,0.0,8.34,0.0,,83.88,85.25,,,Visualizer
moment,4.406,2.23,0.0,8.24,0.0,,83.81,85.21,,,Visualizer
moment,4.586,2.4,0.0,8.16,0.0,,83.75,85.23,,,Visualizer
moment,4.811,2.67,0.0,8.08,0.0,,83.68,85.21,,,Visualizer
moment,5.036,2.95,0.0,7.95,0.0,,83.65,85.24,,,Visualizer
moment,5.216,3.28,0.0,7.82,0.0,,83.49,85.24,,,Visualizer
moment,5.443,3.8,0.0,7.63,0.0,,83.46,85.23,,,Visualizer
moment,5.621,4.45,0.0,7.27,0.0,,83.36,85.2,,,Visualizer
moment,5.847,4.92,0.0,6.56,0.0,,83.23,85.16,,,Visualizer
moment,6.025,4.78,0.0,5.61,0.0,,83.2,85.16,,,Visualizer
moment,6.295,4.46,0.2,4.62,0.2,,83.01,85.11,,,Visualizer
moment,6.484,4.12,0.6,3.78,0.6,,83.04,85.01,,,Visualizer
moment,6.655,3.81,0.9,3.06,0.9,,83.01,85.05,,,Visualizer
moment,6.88,3.48,1.4,2.39,1.41,,82.91,85.12,,,Visualizer
moment,7.106,3.08,1.4,1.86,1.3,,82.75,85.04,,,Visualizer
moment,7.286,2.82,2.1,1.44,2.01,,82.72,84.95,,,Visualizer
moment,7.514,2.6,2.1,1.12,1.51,,82.88,85.01,,,Visualizer
moment,7.742,2.43,2.5,0.87,1.41,,82.72,84.99,,,Visualizer
moment,7.933,2.28,2.6,0.68,1.2,,82.72,84.89,,,Visualizer
moment,8.15,2.17,2.8,0.66,1.0,,82.78,84.88,,,Visualizer
moment,8.32,2.24,3.1,0.86,1.0,,82.62,84.85,,,Visualizer
moment,8.546,2.42,3.3,1.33,1.2,,82.59,84.87,,,Visualizer
moment,8.772,2.75,3.5,1.86,1.1,,82.18,84.83,,,Visualizer
