information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-03-03T14:55:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Johan & Nyström,text
meta,,,,,,,,,Beans,Washed - Bourbon,text
meta,,,,,,,,,Description,"Region: Burundi - Bukeye
Farm: Multiple
Farmer: Multiple
Altitude: 1800m
Basket: Decent 18g
2x Aeropress filter",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,67.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9e0f108-1573-45c5-ab1b-0a24eebe9c33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.056,0.28,0.0,1.98,0.0,,92.65,88.83,,,Visualizer
moment,0.271,0.31,0.0,2.33,0.0,,92.65,89.08,,,Visualizer
moment,0.546,0.3,0.0,2.6,0.0,,91.38,89.16,,,Visualizer
moment,0.765,0.31,0.0,2.82,0.0,,89.31,89.17,,,Visualizer
moment,1.035,0.36,0.0,2.99,0.0,,89.08,89.23,,,Visualizer
moment,1.261,0.37,0.0,3.07,0.0,,89.84,89.2,,,Visualizer
moment,1.529,0.41,0.0,3.17,0.0,,90.51,89.31,,,Visualizer
moment,1.799,0.45,0.0,3.25,0.0,,91.24,89.38,,,Visualizer
moment,2.024,0.45,0.0,3.29,0.0,,91.88,89.5,,,Visualizer
moment,2.294,0.4,0.0,3.38,0.0,,92.45,89.73,,,Visualizer
moment,2.519,0.41,0.0,3.4,0.0,,92.99,89.91,,,Visualizer
moment,2.789,0.47,0.0,3.42,0.0,,93.33,90.11,,,Visualizer
moment,3.015,0.45,0.0,3.46,0.0,,93.61,90.25,,,Visualizer
moment,3.286,0.41,0.0,3.42,0.0,,93.88,90.49,,,Visualizer
moment,3.6,0.45,0.0,3.43,0.0,,94.01,90.7,,,Visualizer
moment,3.781,0.43,0.0,3.44,0.0,,94.18,90.83,,,Visualizer
moment,4.005,0.44,0.0,3.5,0.0,,94.29,91.08,,,Visualizer
moment,4.275,0.45,0.0,3.54,0.0,,94.36,91.25,,,Visualizer
moment,4.545,0.44,0.0,3.54,0.0,,94.49,91.46,,,Visualizer
moment,4.861,0.43,0.0,3.52,0.0,,94.39,91.6,,,Visualizer
moment,5.045,0.43,0.0,3.48,0.0,,94.46,91.78,,,Visualizer
moment,5.267,0.42,0.0,3.54,0.0,,94.36,91.96,,,Visualizer
moment,5.537,0.44,0.0,3.49,0.0,,94.25,92.07,,,Visualizer
moment,5.765,0.44,0.0,3.48,0.0,,94.25,92.21,,,Visualizer
moment,6.029,0.44,0.0,3.49,0.0,,94.25,92.35,,,Visualizer
moment,6.255,0.45,0.0,3.49,0.0,,94.12,92.46,,,Visualizer
moment,6.525,0.5,0.0,3.49,0.0,,94.12,92.54,,,Visualizer
moment,6.795,0.5,0.0,3.48,0.0,,94.12,92.63,,,Visualizer
moment,7.02,0.56,0.0,3.52,0.0,,93.95,92.72,,,Visualizer
moment,7.29,0.58,0.0,3.5,0.0,,93.91,92.7,,,Visualizer
moment,7.515,0.58,0.0,3.49,0.0,,93.71,92.81,,,Visualizer
