information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-25T12:40:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7fdbed32-7552-4d8d-be0e-fe62f6271446,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.271,0.75,0.0,3.96,0.0,,88.91,86.47,,,Visualizer
moment,0.451,0.74,0.0,3.79,0.0,,88.91,86.69,,,Visualizer
moment,0.675,0.76,0.0,3.73,0.0,,87.47,86.8,,,Visualizer
moment,0.855,0.83,0.0,3.65,0.0,,85.78,86.79,,,Visualizer
moment,1.086,0.89,0.0,3.59,0.0,,85.36,86.78,,,Visualizer
moment,1.306,0.84,0.0,3.6,0.0,,85.88,86.85,,,Visualizer
moment,1.485,0.88,0.0,3.58,0.0,,86.4,86.81,,,Visualizer
moment,1.713,0.96,0.0,3.55,0.0,,87.14,86.83,,,Visualizer
moment,1.941,1.01,0.0,3.53,0.0,,87.96,86.84,,,Visualizer
moment,2.116,0.98,0.0,3.57,0.0,,88.58,86.83,,,Visualizer
moment,2.341,0.91,0.0,3.52,0.0,,89.2,86.85,,,Visualizer
moment,2.519,0.87,0.0,3.49,0.0,,90.03,86.91,,,Visualizer
moment,2.747,0.87,0.0,3.53,0.0,,90.32,86.96,,,Visualizer
moment,2.971,0.91,0.0,3.5,0.0,,90.82,86.96,,,Visualizer
moment,3.158,0.87,0.0,3.55,0.0,,91.12,87.05,,,Visualizer
moment,3.376,0.82,0.0,3.52,0.0,,91.16,87.13,,,Visualizer
moment,3.601,0.94,0.0,3.54,0.0,,91.32,87.26,,,Visualizer
moment,3.782,0.98,0.0,3.52,0.0,,91.36,87.33,,,Visualizer
moment,4.005,0.88,0.0,3.54,0.0,,91.32,87.38,,,Visualizer
moment,4.233,0.84,0.0,3.58,0.0,,90.99,87.48,,,Visualizer
moment,4.412,0.79,0.0,3.56,0.0,,90.79,87.53,,,Visualizer
moment,4.637,0.78,0.0,3.59,0.0,,90.49,87.56,,,Visualizer
moment,4.815,0.84,0.0,3.53,0.0,,90.46,87.7,,,Visualizer
moment,5.042,0.79,0.0,3.54,0.0,,90.16,87.74,,,Visualizer
moment,5.265,0.8,0.0,3.52,0.0,,89.86,87.78,,,Visualizer
moment,5.446,0.81,0.0,3.49,0.0,,89.8,87.79,,,Visualizer
moment,5.673,0.77,0.0,3.52,0.0,,89.57,87.9,,,Visualizer
moment,5.897,0.8,0.0,3.52,0.0,,89.5,87.9,,,Visualizer
moment,6.078,0.88,0.0,3.52,0.0,,89.4,87.93,,,Visualizer
moment,6.301,0.81,0.0,3.54,0.0,,89.43,87.99,,,Visualizer
moment,6.484,0.78,0.0,3.47,0.0,,89.47,87.95,,,Visualizer
moment,6.706,0.8,0.0,3.48,0.0,,89.43,87.97,,,Visualizer
