information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-01-27T08:28:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a0f0dae-ea60-4582-82a8-a9738f54d292,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.88,0.0,3.76,0.0,,93.23,91.81,,,Visualizer
moment,0.268,0.81,0.0,3.76,0.0,,91.24,91.98,,,Visualizer
moment,0.583,0.75,0.0,3.78,0.0,,90.81,91.91,,,Visualizer
moment,0.763,0.7,0.0,3.89,0.0,,91.18,91.98,,,Visualizer
moment,1.078,0.72,0.0,3.92,0.0,,91.85,91.95,,,Visualizer
moment,1.303,0.78,0.0,3.94,0.0,,92.79,91.71,,,Visualizer
moment,1.573,0.87,0.0,3.97,0.0,,93.44,91.56,,,Visualizer
moment,1.798,0.86,0.0,4.0,0.0,,94.09,91.09,,,Visualizer
moment,2.024,0.83,0.0,3.95,0.0,,94.57,90.8,,,Visualizer
moment,2.338,0.89,0.0,3.96,0.0,,94.95,90.95,,,Visualizer
moment,2.518,0.85,0.0,4.0,0.0,,95.19,91.13,,,Visualizer
moment,2.833,0.76,0.0,4.01,0.0,,95.12,91.49,,,Visualizer
moment,3.013,0.75,0.0,4.04,0.0,,94.95,92.04,,,Visualizer
moment,3.328,0.79,0.0,4.04,0.0,,94.71,92.54,,,Visualizer
moment,3.508,0.8,0.0,4.03,0.0,,94.46,92.81,,,Visualizer
moment,3.823,0.8,0.0,4.05,0.0,,94.33,93.1,,,Visualizer
moment,4.003,0.81,0.0,4.06,0.0,,94.12,93.33,,,Visualizer
moment,4.273,0.81,0.0,4.03,0.0,,93.95,93.44,,,Visualizer
moment,4.498,0.8,0.0,4.02,0.0,,93.85,93.52,,,Visualizer
moment,4.768,0.95,0.0,4.01,0.0,,93.82,93.64,,,Visualizer
moment,5.083,1.05,0.0,4.01,0.0,,93.92,93.59,,,Visualizer
moment,5.263,1.13,0.0,4.01,0.0,,93.92,93.59,,,Visualizer
moment,5.578,1.22,0.0,3.97,0.0,,93.88,93.52,,,Visualizer
moment,5.758,1.31,0.0,3.99,0.0,,93.88,93.53,,,Visualizer
moment,6.073,1.34,0.0,4.02,0.0,,93.92,93.57,,,Visualizer
moment,6.253,1.4,0.0,4.05,0.0,,93.78,93.57,,,Visualizer
moment,6.523,1.47,0.0,4.06,0.0,,93.71,93.58,,,Visualizer
moment,6.748,1.62,0.0,4.05,0.0,,93.47,93.59,,,Visualizer
moment,7.018,1.81,0.0,4.02,0.0,,93.23,93.58,,,Visualizer
moment,7.333,1.92,0.0,4.05,0.0,,93.07,93.57,,,Visualizer
moment,7.513,2.13,0.0,4.02,0.0,,92.86,93.55,,,Visualizer
moment,7.828,2.4,0.0,4.09,0.0,,92.59,93.56,,,Visualizer
moment,8.008,2.76,0.0,4.04,0.0,,92.49,93.46,,,Visualizer
moment,8.278,3.29,0.0,4.08,0.0,,92.46,93.39,,,Visualizer
moment,8.503,4.03,0.04,4.02,0.19,,92.25,93.4,,,Visualizer
moment,8.773,4.75,0.14,3.72,0.46,,91.95,93.25,,,Visualizer
moment,8.998,5.11,0.27,3.39,0.65,,91.82,93.16,,,Visualizer
moment,9.268,5.48,0.51,3.14,0.84,,91.88,93.12,,,Visualizer
moment,9.493,6.0,0.7,2.94,1.0,,91.65,93.04,,,Visualizer
moment,9.765,6.43,1.03,2.73,1.14,,91.61,93.03,,,Visualizer
moment,10.033,6.85,1.26,2.55,1.18,,91.55,92.93,,,Visualizer
moment,10.258,7.22,1.52,2.38,1.31,,91.34,92.87,,,Visualizer
moment,10.572,7.52,2.04,2.22,1.35,,91.18,92.86,,,Visualizer
moment,10.753,7.79,2.17,2.08,1.33,,91.08,92.79,,,Visualizer
moment,11.023,7.92,2.59,1.98,1.43,,90.94,92.71,,,Visualizer
moment,11.252,8.1,2.87,1.86,1.43,,90.77,92.69,,,Visualizer
moment,11.518,8.22,3.31,1.79,1.47,,90.57,92.67,,,Visualizer
moment,11.743,8.25,3.61,1.74,1.52,,90.61,92.63,,,Visualizer
moment,12.013,8.32,3.91,1.7,1.52,,90.44,92.57,,,Visualizer
moment,12.328,8.41,4.54,1.65,1.56,,90.21,92.6,,,Visualizer
moment,12.51,8.4,4.7,1.67,1.58,,90.11,92.55,,,Visualizer
moment,12.823,8.45,5.35,1.67,1.66,,90.04,92.49,,,Visualizer
moment,13.003,8.37,5.52,1.69,1.68,,90.04,92.43,,,Visualizer
moment,13.273,8.38,6.05,1.69,1.77,,89.91,92.35,,,Visualizer
moment,13.498,8.33,6.41,1.7,1.78,,89.84,92.35,,,Visualizer
moment,13.768,8.29,6.95,1.7,1.81,,89.88,92.28,,,Visualizer
moment,13.992,8.23,7.32,1.72,1.83,,89.81,92.22,,,Visualizer
moment,14.263,8.24,7.89,1.75,1.95,,89.98,92.13,,,Visualizer
moment,14.488,8.26,8.28,1.78,1.91,,89.94,92.03,,,Visualizer
moment,14.758,8.24,8.88,1.79,2.01,,90.04,92.07,,,Visualizer
moment,15.073,8.15,9.48,1.84,2.01,,90.21,92.09,,,Visualizer
moment,15.253,8.22,9.89,1.83,2.06,,90.27,91.98,,,Visualizer
moment,15.523,8.17,10.3,1.84,2.05,,90.51,91.89,,,Visualizer
moment,15.748,8.17,10.72,1.84,2.1,,90.57,91.83,,,Visualizer
moment,16.017,8.11,11.35,1.88,2.13,,90.64,91.79,,,Visualizer
moment,16.333,8.13,11.99,1.86,2.17,,90.81,91.77,,,Visualizer
moment,16.512,8.06,12.42,1.88,2.15,,90.98,91.8,,,Visualizer
moment,16.737,8.1,12.85,1.9,2.19,,91.14,91.76,,,Visualizer
moment,17.008,8.06,13.51,1.89,2.21,,91.08,91.65,,,Visualizer
moment,17.322,7.99,14.17,1.86,2.18,,91.34,91.61,,,Visualizer
moment,17.502,8.02,14.61,1.82,2.21,,91.41,91.68,,,Visualizer
moment,17.773,7.98,15.05,1.86,2.24,,91.58,91.7,,,Visualizer
moment,17.997,7.95,15.71,1.85,2.2,,91.61,91.62,,,Visualizer
moment,18.268,7.92,16.16,1.86,2.29,,91.65,91.65,,,Visualizer
moment,18.492,7.92,16.62,1.83,2.26,,91.71,91.62,,,Visualizer
moment,18.763,7.91,17.29,1.84,2.27,,91.85,91.57,,,Visualizer
moment,18.987,7.86,17.75,1.85,2.29,,91.91,91.61,,,Visualizer
moment,19.257,7.87,18.43,1.83,2.3,,91.95,91.63,,,Visualizer
moment,19.572,7.79,19.12,1.84,2.26,,92.02,91.57,,,Visualizer
moment,19.752,7.79,19.58,1.88,2.27,,92.09,91.59,,,Visualizer
moment,20.067,7.79,20.27,1.88,2.28,,92.29,91.59,,,Visualizer
moment,20.251,7.74,20.5,1.87,2.27,,92.25,91.54,,,Visualizer
moment,20.562,7.74,21.42,1.86,2.26,,92.29,91.6,,,Visualizer
moment,20.742,7.71,21.65,1.87,2.29,,92.25,91.58,,,Visualizer
moment,21.057,7.68,22.56,1.84,2.29,,92.42,91.54,,,Visualizer
moment,21.238,7.67,22.79,1.84,2.27,,92.52,91.52,,,Visualizer
moment,21.552,7.61,23.48,1.85,2.27,,92.52,91.48,,,Visualizer
moment,21.732,7.64,23.71,1.85,2.26,,92.56,91.56,,,Visualizer
moment,22.002,7.59,24.63,1.86,2.3,,92.62,91.54,,,Visualizer
moment,22.273,7.55,25.32,1.86,2.31,,92.59,91.57,,,Visualizer
moment,22.497,7.53,25.77,1.87,2.23,,92.59,91.55,,,Visualizer
moment,22.767,7.56,26.46,1.86,2.29,,92.62,91.51,,,Visualizer
moment,22.992,7.53,26.92,1.84,2.26,,92.59,91.57,,,Visualizer
moment,23.263,7.45,27.36,1.84,2.23,,92.69,91.52,,,Visualizer
moment,23.487,7.45,27.8,1.84,2.21,,92.62,91.55,,,Visualizer
moment,23.76,7.45,28.47,1.85,2.23,,92.69,91.5,,,Visualizer
moment,23.982,7.42,29.13,1.84,2.2,,92.59,91.51,,,Visualizer
moment,24.252,7.38,29.57,1.85,2.23,,92.69,91.53,,,Visualizer
