information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-04-18T21:33:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/323f7180-a27c-42c5-a04c-cc29dd6b48fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.315,0.32,0.0,3.63,0.0,,95.16,92.68,,,Visualizer
moment,0.495,0.29,0.0,3.68,0.0,,94.34,92.92,,,Visualizer
moment,0.72,0.26,0.0,3.74,0.0,,93.15,92.99,,,Visualizer
moment,0.989,0.32,0.0,3.83,0.0,,93.22,92.97,,,Visualizer
moment,1.215,0.31,0.0,3.8,0.0,,93.66,93.08,,,Visualizer
moment,1.485,0.28,0.0,3.92,0.0,,94.1,93.12,,,Visualizer
moment,1.754,0.31,0.0,3.94,0.0,,94.65,93.16,,,Visualizer
moment,1.979,0.37,0.0,3.92,0.0,,95.2,93.22,,,Visualizer
moment,2.249,0.43,0.0,3.92,0.0,,95.5,93.38,,,Visualizer
moment,2.474,0.4,0.0,3.96,0.0,,96.05,93.46,,,Visualizer
moment,2.744,0.36,0.0,3.94,0.0,,96.09,93.61,,,Visualizer
moment,2.97,0.34,0.0,3.98,0.0,,96.47,93.86,,,Visualizer
moment,3.239,0.34,0.0,4.0,0.0,,96.5,94.05,,,Visualizer
moment,3.465,0.33,0.0,3.99,0.0,,96.4,94.23,,,Visualizer
moment,3.735,0.35,0.0,4.0,0.0,,96.26,94.39,,,Visualizer
moment,3.959,0.34,0.0,4.02,0.0,,96.02,94.53,,,Visualizer
moment,4.229,0.31,0.0,4.03,0.0,,95.85,94.68,,,Visualizer
moment,4.5,0.33,0.0,3.99,0.0,,95.4,94.81,,,Visualizer
moment,4.724,0.39,0.0,4.01,0.0,,95.23,94.99,,,Visualizer
moment,4.995,0.49,0.0,4.02,0.0,,94.82,94.98,,,Visualizer
moment,5.219,0.64,0.0,4.02,0.0,,94.58,94.99,,,Visualizer
moment,5.489,0.76,0.0,4.06,0.0,,94.44,94.98,,,Visualizer
moment,5.714,0.87,0.0,4.06,0.0,,94.3,95.01,,,Visualizer
moment,5.984,0.98,0.0,4.08,0.0,,94.3,94.93,,,Visualizer
moment,6.209,1.12,0.0,4.06,0.0,,94.24,94.88,,,Visualizer
moment,6.479,1.28,0.0,4.05,0.0,,94.0,94.89,,,Visualizer
moment,6.75,1.48,0.0,4.05,0.0,,94.0,94.91,,,Visualizer
moment,6.974,1.78,0.0,4.01,0.0,,93.96,94.82,,,Visualizer
moment,7.244,2.08,0.0,4.04,0.0,,93.8,94.79,,,Visualizer
moment,7.469,2.48,0.0,4.05,0.0,,93.83,94.77,,,Visualizer
moment,7.742,3.0,0.0,4.08,0.0,,93.83,94.75,,,Visualizer
moment,7.965,3.68,0.0,4.11,0.0,,93.83,94.71,,,Visualizer
moment,8.234,4.55,0.0,3.87,0.0,,93.7,94.64,,,Visualizer
moment,8.46,5.08,0.0,3.57,0.0,,93.59,94.6,,,Visualizer
moment,8.774,5.55,0.0,3.18,0.0,,93.42,94.64,,,Visualizer
moment,8.999,6.1,0.0,2.82,0.0,,93.32,94.55,,,Visualizer
moment,9.314,6.64,0.0,2.41,0.0,,93.09,94.57,,,Visualizer
moment,9.494,6.97,0.0,2.14,0.0,,93.09,94.54,,,Visualizer
moment,9.719,7.46,0.0,1.79,0.0,,92.95,94.53,,,Visualizer
moment,9.989,7.54,0.0,1.56,0.0,,92.92,94.53,,,Visualizer
moment,10.214,7.86,0.0,1.33,0.0,,92.88,94.45,,,Visualizer
moment,10.529,8.12,0.0,1.13,0.0,,92.82,94.48,,,Visualizer
moment,10.754,8.07,0.0,1.01,0.0,,92.78,94.45,,,Visualizer
moment,11.027,8.29,0.0,0.84,0.0,,92.71,94.36,,,Visualizer
moment,11.249,8.29,0.0,0.77,0.0,,92.75,94.43,,,Visualizer
moment,11.474,8.39,0.0,0.67,0.0,,92.75,94.37,,,Visualizer
moment,11.744,8.47,0.0,0.61,0.0,,92.75,94.4,,,Visualizer
moment,11.969,8.71,0.0,0.62,0.0,,92.68,94.32,,,Visualizer
moment,12.239,8.98,0.0,0.49,0.0,,92.65,94.23,,,Visualizer
moment,12.464,8.53,0.0,0.51,0.0,,92.71,94.23,,,Visualizer
moment,12.689,8.85,0.0,0.45,0.0,,92.55,94.29,,,Visualizer
moment,13.004,8.95,0.0,0.43,0.0,,92.55,94.28,,,Visualizer
moment,13.229,8.99,0.0,0.42,0.0,,92.68,94.22,,,Visualizer
moment,13.499,9.1,0.0,0.41,0.0,,92.58,94.23,,,Visualizer
moment,13.814,9.09,0.08,0.39,0.09,,92.65,94.17,,,Visualizer
moment,13.994,9.15,0.09,0.38,0.1,,92.58,94.2,,,Visualizer
moment,14.22,9.19,0.22,0.33,0.24,,92.38,94.24,,,Visualizer
moment,14.444,9.14,0.15,0.34,0.06,,92.45,94.13,,,Visualizer
moment,14.714,9.16,0.14,0.34,0.06,,92.48,94.07,,,Visualizer
moment,14.984,9.21,0.22,0.32,0.13,,92.48,94.12,,,Visualizer
moment,15.254,9.12,0.22,0.3,0.03,,92.51,94.11,,,Visualizer
moment,15.479,9.07,0.31,0.31,0.17,,92.31,94.07,,,Visualizer
