information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-05-26T14:53:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1afe570b-4839-4879-8074-2ed9840e5336,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.221,0.02,0.0,4.16,0.0,,98.65,90.93,,,Visualizer
moment,0.491,0.02,0.0,5.24,0.0,,98.37,91.18,,,Visualizer
moment,0.626,0.02,0.0,5.99,0.0,,94.02,91.22,,,Visualizer
moment,0.851,0.02,0.0,6.58,0.0,,89.11,91.2,,,Visualizer
moment,1.076,0.03,0.0,7.01,0.0,,85.84,91.22,,,Visualizer
moment,1.256,0.03,0.0,7.3,0.0,,82.94,91.28,,,Visualizer
moment,1.481,0.04,0.0,7.54,0.0,,81.43,91.33,,,Visualizer
moment,1.706,0.1,0.0,7.69,0.0,,81.24,91.48,,,Visualizer
moment,1.886,0.38,0.0,7.85,0.0,,81.95,91.59,,,Visualizer
moment,2.111,0.57,0.0,7.9,0.0,,83.52,91.44,,,Visualizer
moment,2.336,0.61,0.0,7.94,0.0,,85.1,91.26,,,Visualizer
moment,2.516,0.74,0.0,7.91,0.0,,86.88,91.23,,,Visualizer
moment,2.741,0.8,0.0,7.94,0.0,,88.48,91.41,,,Visualizer
moment,2.921,0.83,0.0,7.95,0.0,,89.96,91.66,,,Visualizer
moment,3.145,0.88,0.0,7.97,0.0,,90.99,91.99,,,Visualizer
moment,3.371,0.96,0.0,7.97,0.0,,92.2,92.36,,,Visualizer
moment,3.551,0.98,0.0,7.99,0.0,,92.97,92.81,,,Visualizer
moment,3.775,1.05,0.0,7.97,0.0,,93.88,93.19,,,Visualizer
moment,4.001,1.17,0.0,7.96,0.0,,94.63,93.52,,,Visualizer
moment,4.181,1.27,0.5,7.94,0.5,,95.21,93.88,,,Visualizer
moment,4.406,1.37,0.5,7.95,0.5,,95.73,94.17,,,Visualizer
moment,4.631,1.5,1.0,7.95,1.0,,96.18,94.45,,,Visualizer
moment,4.81,1.64,1.2,7.94,1.2,,96.55,94.69,,,Visualizer
moment,5.036,1.8,1.4,7.91,1.39,,96.97,94.96,,,Visualizer
moment,5.216,1.97,1.7,7.9,1.2,,97.25,95.16,,,Visualizer
moment,5.441,2.16,2.0,7.88,1.49,,97.53,95.33,,,Visualizer
moment,5.666,2.4,2.6,7.86,1.69,,97.84,95.48,,,Visualizer
moment,5.846,2.64,2.6,7.87,1.39,,98.05,95.7,,,Visualizer
moment,6.071,2.94,2.8,7.75,1.2,,98.27,95.85,,,Visualizer
moment,6.341,3.3,2.9,7.64,1.2,,98.55,95.98,,,Visualizer
moment,6.476,3.73,3.8,7.5,1.49,,98.76,96.09,,,Visualizer
moment,6.7,4.1,4.3,6.9,1.69,,98.79,96.24,,,Visualizer
moment,6.925,4.06,4.8,5.97,2.19,,98.86,96.39,,,Visualizer
moment,7.105,3.63,5.7,4.99,2.89,,98.9,96.43,,,Visualizer
moment,7.33,3.16,5.8,4.05,2.99,,98.97,96.52,,,Visualizer
moment,7.555,2.71,5.9,3.28,2.19,,98.86,96.67,,,Visualizer
moment,7.735,2.36,6.8,2.77,2.49,,98.83,96.72,,,Visualizer
moment,7.961,2.41,6.9,2.99,2.09,,98.65,96.79,,,Visualizer
moment,8.141,3.01,7.8,3.27,2.09,,98.3,96.82,,,Visualizer
moment,8.365,3.57,7.9,3.56,1.99,,98.09,96.79,,,Visualizer
moment,8.591,4.06,8.4,3.86,1.99,,97.74,96.79,,,Visualizer
moment,8.77,4.63,9.2,3.99,2.39,,97.07,96.85,,,Visualizer
moment,9.043,5.14,9.5,4.17,2.59,,96.52,96.88,,,Visualizer
moment,9.176,5.64,10.0,4.26,2.19,,95.9,96.8,,,Visualizer
moment,9.4,6.13,10.5,4.34,2.69,,95.42,96.81,,,Visualizer
moment,9.625,6.63,11.5,4.38,3.09,,94.84,96.86,,,Visualizer
moment,9.805,7.05,12.0,4.42,2.79,,94.56,96.75,,,Visualizer
moment,10.031,7.51,12.8,4.44,2.99,,94.25,96.68,,,Visualizer
moment,10.256,7.92,13.4,4.45,3.39,,93.98,96.63,,,Visualizer
moment,10.435,8.27,14.2,4.44,3.29,,93.78,96.49,,,Visualizer
moment,10.66,8.53,14.5,4.36,3.19,,93.54,96.33,,,Visualizer
moment,10.84,8.6,15.6,4.31,3.98,,93.27,96.36,,,Visualizer
moment,11.065,8.62,16.2,4.22,3.78,,93.07,96.33,,,Visualizer
moment,11.29,8.54,17.1,4.16,3.98,,92.87,96.18,,,Visualizer
moment,11.47,8.44,17.5,4.16,3.58,,92.56,96.05,,,Visualizer
moment,11.695,8.3,18.7,4.13,3.49,,92.3,95.99,,,Visualizer
moment,11.92,8.23,19.6,4.18,3.68,,92.09,95.96,,,Visualizer
moment,12.1,8.24,20.2,4.18,3.68,,91.99,95.79,,,Visualizer
