information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,- Easy PI Slow 8b 96c joe,text
meta,,,,,,,,,Date,2021-04-24T17:04:54Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Heart Kenya Nyawira AB,text
meta,,,,,,,,,Grinder Brand,Max SW,text
meta,,,,,,,,,Grinder Model,Max SW,text
meta,,,,,,,,,Grinder Setting,3.25,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,8.71,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92880de4-36d2-4bd0-8015-2c75d9850c68,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.134,0.47,0.0,3.93,0.0,,96.47,92.52,,,Visualizer
moment,0.359,0.43,0.0,4.45,0.0,,95.71,92.71,,,Visualizer
moment,0.539,0.41,0.0,4.87,0.0,,91.91,92.78,,,Visualizer
moment,0.81,0.5,0.0,5.2,0.0,,91.38,92.75,,,Visualizer
moment,1.034,0.57,0.0,5.41,0.0,,92.11,92.73,,,Visualizer
moment,1.169,0.63,0.0,5.6,0.0,,92.75,92.75,,,Visualizer
moment,1.439,0.68,0.0,5.73,0.0,,93.6,92.85,,,Visualizer
moment,1.619,0.75,0.0,5.84,0.0,,94.34,93.03,,,Visualizer
moment,1.799,0.79,0.0,5.92,0.0,,94.99,93.16,,,Visualizer
moment,2.071,0.76,0.0,5.95,0.0,,95.61,93.39,,,Visualizer
moment,2.249,0.77,0.0,5.97,0.0,,96.09,93.51,,,Visualizer
moment,2.474,0.78,0.0,5.99,0.0,,96.57,93.65,,,Visualizer
moment,2.654,0.76,0.0,5.98,0.0,,96.75,93.78,,,Visualizer
moment,2.879,0.78,0.0,6.06,0.0,,97.2,94.1,,,Visualizer
moment,3.059,0.82,0.0,6.01,0.0,,97.27,94.38,,,Visualizer
