information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,AhmadEasy blooming - active pressure decline spro,text
meta,,,,,,,,,Date,2024-03-10T18:31:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rabbit Hole,text
meta,,,,,,,,,Beans,Yolanda Dominguez Yescas Mexico,text
meta,,,,,,,,,Description,Washed,text
meta,,,,,,,,,Roast Color,2/5,text
meta,,,,,,,,,Grinder Brand,kopi deva mp ssp,text
meta,,,,,,,,,Grinder Model,kopi deva mp ssp,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,28.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/447fd64d-451e-460f-a0ec-8153d41580ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.223,0.55,0.0,4.14,0.0,,189.66,171.19,,,Visualizer
moment,0.493,0.38,0.0,4.67,0.0,,187.84,171.54,,,Visualizer
moment,0.718,0.38,0.0,5.03,0.0,,187.26,171.68,,,Visualizer
moment,0.854,0.61,0.0,5.23,0.0,,188.37,171.73,,,Visualizer
moment,1.078,0.65,0.0,5.52,0.0,,189.84,172.22,,,Visualizer
moment,1.303,0.75,0.0,5.66,0.0,,191.13,173.58,,,Visualizer
moment,1.483,0.83,0.0,5.77,0.0,,192.31,175.5,,,Visualizer
moment,1.708,0.81,0.0,5.9,0.0,,193.55,177.37,,,Visualizer
moment,1.934,0.87,0.0,6.0,0.0,,194.32,179.14,,,Visualizer
moment,2.158,0.87,0.0,5.97,0.0,,195.16,180.78,,,Visualizer
moment,2.338,0.86,0.0,6.0,0.0,,195.34,182.48,,,Visualizer
moment,2.518,0.87,0.0,6.0,0.0,,195.46,184.11,,,Visualizer
moment,2.743,0.82,0.0,6.01,0.0,,195.58,185.59,,,Visualizer
moment,2.968,0.83,0.0,6.02,0.0,,195.46,186.91,,,Visualizer
moment,3.148,0.86,0.0,6.05,0.0,,194.92,188.0,,,Visualizer
moment,3.373,0.87,0.0,6.04,0.0,,194.75,188.88,,,Visualizer
moment,3.553,0.86,0.0,6.05,0.0,,194.39,189.71,,,Visualizer
moment,3.778,0.92,0.0,6.06,0.0,,193.73,190.26,,,Visualizer
moment,4.049,0.97,0.0,6.06,0.0,,193.25,190.72,,,Visualizer
moment,4.183,1.02,0.0,6.04,0.0,,193.02,190.98,,,Visualizer
moment,4.408,1.08,0.0,6.02,0.0,,192.43,191.25,,,Visualizer
moment,4.678,1.14,0.0,6.07,0.0,,192.02,191.48,,,Visualizer
moment,4.813,1.26,0.0,6.01,0.0,,191.43,191.47,,,Visualizer
moment,5.038,1.37,0.0,6.05,0.0,,191.07,191.55,,,Visualizer
moment,5.219,1.52,0.0,6.02,0.0,,190.72,191.72,,,Visualizer
moment,5.491,1.68,0.0,5.95,0.0,,190.36,191.64,,,Visualizer
moment,5.668,1.86,0.0,5.95,0.0,,190.13,191.63,,,Visualizer
moment,5.848,2.13,0.0,5.87,0.0,,189.95,191.69,,,Visualizer
moment,6.118,2.45,0.0,5.92,0.0,,189.66,191.61,,,Visualizer
moment,6.302,2.89,0.0,5.89,0.0,,189.66,191.64,,,Visualizer
moment,6.478,3.47,0.0,5.86,0.0,,189.84,191.59,,,Visualizer
moment,6.75,4.28,0.0,5.53,0.0,,190.19,191.45,,,Visualizer
moment,6.928,4.89,0.0,4.81,0.0,,190.42,191.47,,,Visualizer
moment,7.108,5.11,0.0,4.05,0.0,,190.36,191.45,,,Visualizer
moment,7.333,5.21,0.0,3.25,0.0,,190.72,191.48,,,Visualizer
moment,7.558,5.12,0.0,2.56,0.0,,190.77,191.47,,,Visualizer
moment,7.738,5.06,0.0,2.18,0.0,,190.96,191.37,,,Visualizer
moment,8.053,5.16,0.0,1.71,0.0,,191.19,191.45,,,Visualizer
moment,8.143,4.96,0.0,1.33,0.0,,191.01,191.37,,,Visualizer
moment,8.368,4.82,0.0,1.03,0.0,,191.43,191.18,,,Visualizer
moment,8.549,4.71,0.0,0.8,0.0,,191.24,191.26,,,Visualizer
moment,8.774,4.6,0.0,0.62,0.0,,191.31,191.29,,,Visualizer
moment,8.998,4.51,0.0,0.49,0.0,,191.31,191.3,,,Visualizer
moment,9.178,4.42,0.0,0.38,0.0,,191.54,191.25,,,Visualizer
moment,9.403,4.36,0.0,0.29,0.0,,191.43,191.06,,,Visualizer
moment,9.673,4.3,0.0,0.23,0.0,,191.54,190.91,,,Visualizer
moment,9.853,4.24,0.0,0.18,0.0,,191.43,191.0,,,Visualizer
moment,10.033,4.18,0.0,0.14,0.0,,191.43,190.93,,,Visualizer
moment,10.213,4.13,0.0,0.11,0.0,,191.54,190.85,,,Visualizer
moment,10.483,4.09,0.0,0.08,0.0,,191.43,190.83,,,Visualizer
moment,10.663,4.04,0.0,0.07,0.0,,191.48,190.74,,,Visualizer
moment,10.843,4.0,0.0,0.05,0.0,,191.48,190.69,,,Visualizer
moment,11.113,3.95,0.08,0.04,0.09,,191.66,190.66,,,Visualizer
moment,11.293,3.91,0.11,0.03,0.12,,191.6,190.65,,,Visualizer
moment,11.473,3.87,0.12,0.02,0.13,,191.48,190.56,,,Visualizer
moment,11.744,3.83,0.14,0.02,0.15,,191.48,190.52,,,Visualizer
moment,11.878,3.79,0.15,0.01,0.08,,191.54,190.42,,,Visualizer
moment,12.107,3.76,0.15,0.01,0.07,,191.66,190.32,,,Visualizer
moment,12.328,3.71,0.17,0.01,0.07,,191.54,190.27,,,Visualizer
moment,12.553,3.67,0.18,0.01,0.05,,191.48,190.25,,,Visualizer
moment,12.734,3.64,0.19,0.01,0.05,,191.54,190.21,,,Visualizer
moment,12.958,3.6,0.21,0.0,0.07,,191.36,190.22,,,Visualizer
moment,13.183,3.56,0.22,0.0,0.07,,191.48,190.15,,,Visualizer
moment,13.363,3.52,0.23,0.0,0.07,,191.6,190.22,,,Visualizer
moment,13.543,3.48,0.38,0.0,0.22,,191.66,190.21,,,Visualizer
moment,13.858,3.45,0.35,0.0,0.17,,191.54,190.03,,,Visualizer
moment,13.993,3.41,0.38,0.0,0.17,,191.6,190.06,,,Visualizer
moment,14.174,3.36,0.37,0.0,0.15,,191.6,190.0,,,Visualizer
moment,14.398,3.33,0.36,0.0,-0.05,,191.48,189.82,,,Visualizer
moment,14.623,3.29,0.47,0.0,0.13,,191.36,190.03,,,Visualizer
moment,14.803,3.26,0.58,0.0,0.23,,191.36,189.85,,,Visualizer
moment,15.028,3.22,0.56,0.0,0.2,,191.36,189.8,,,Visualizer
moment,15.298,3.18,0.58,0.0,0.23,,191.54,189.8,,,Visualizer
moment,15.433,3.14,0.59,0.0,0.13,,191.48,189.76,,,Visualizer
moment,15.658,3.1,0.59,0.0,0.12,,191.36,189.83,,,Visualizer
moment,15.838,3.05,0.61,0.0,0.04,,191.36,189.82,,,Visualizer
moment,16.112,3.01,0.75,0.0,0.21,,191.43,189.76,,,Visualizer
moment,16.288,2.97,0.73,0.0,0.17,,191.54,189.65,,,Visualizer
moment,16.468,2.93,0.75,0.0,0.17,,191.48,189.56,,,Visualizer
moment,16.738,2.87,0.76,0.0,0.16,,191.54,189.6,,,Visualizer
moment,16.963,2.83,0.77,0.0,0.02,,191.43,189.58,,,Visualizer
moment,17.098,2.78,0.77,0.0,0.04,,191.48,189.4,,,Visualizer
moment,17.368,2.74,0.79,0.0,0.05,,191.43,189.51,,,Visualizer
moment,17.503,2.7,0.94,0.0,0.2,,191.43,189.53,,,Visualizer
moment,17.728,2.65,0.95,0.0,0.21,,191.43,189.52,,,Visualizer
moment,17.953,2.61,1.08,0.0,0.34,,191.43,189.46,,,Visualizer
moment,18.223,2.57,1.09,0.0,0.35,,191.31,189.52,,,Visualizer
moment,18.358,2.53,1.18,0.0,0.39,,191.36,189.51,,,Visualizer
moment,18.583,2.48,1.18,0.0,0.26,,191.48,189.51,,,Visualizer
moment,18.808,2.45,1.2,0.0,0.26,,191.54,189.36,,,Visualizer
moment,18.988,2.4,1.2,0.0,0.12,,191.48,189.42,,,Visualizer
moment,19.168,2.36,1.31,0.0,0.25,,191.54,189.26,,,Visualizer
moment,19.393,2.32,1.42,0.0,0.26,,191.6,189.26,,,Visualizer
moment,19.618,2.28,1.45,0.0,0.3,,191.24,189.2,,,Visualizer
moment,19.802,2.24,1.44,0.0,0.26,,191.48,189.26,,,Visualizer
moment,20.023,2.19,1.58,0.0,0.4,,191.54,189.1,,,Visualizer
moment,20.293,2.15,1.7,0.0,0.33,,191.66,189.2,,,Visualizer
moment,20.428,2.11,1.67,0.0,0.24,,191.54,189.19,,,Visualizer
moment,20.653,2.07,1.68,0.0,0.26,,191.36,189.09,,,Visualizer
moment,20.833,2.03,1.86,0.09,0.45,,191.6,189.02,,,Visualizer
moment,21.058,2.07,1.83,0.35,0.12,,191.66,189.04,,,Visualizer
moment,21.283,2.28,1.83,0.89,0.16,,191.43,189.13,,,Visualizer
