information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-27T05:54:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6da0f5a-a55c-4411-b581-3d9b3117999f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.25,0.0,3.8,0.0,,98.57,95.89,,,Visualizer
moment,0.494,0.28,0.0,4.04,0.0,,96.75,96.13,,,Visualizer
moment,0.764,0.44,0.0,4.27,0.0,,96.34,96.08,,,Visualizer
moment,0.989,0.5,0.0,4.44,0.0,,96.44,96.15,,,Visualizer
moment,1.259,0.53,0.0,4.58,0.0,,96.51,96.18,,,Visualizer
moment,1.484,0.52,0.0,4.7,0.0,,96.71,96.23,,,Visualizer
moment,1.754,0.52,0.0,4.83,0.0,,96.44,96.33,,,Visualizer
moment,2.024,0.52,0.0,4.89,0.0,,96.16,96.41,,,Visualizer
moment,2.249,0.42,0.0,4.89,0.0,,95.61,96.52,,,Visualizer
moment,2.52,0.36,0.0,4.95,0.0,,95.06,96.68,,,Visualizer
moment,2.743,0.33,0.0,4.97,0.0,,94.41,96.7,,,Visualizer
moment,3.014,0.32,0.0,4.95,0.0,,93.93,96.69,,,Visualizer
moment,3.239,0.36,0.0,4.97,0.0,,93.49,96.68,,,Visualizer
moment,3.509,0.38,0.0,5.01,0.0,,93.12,96.57,,,Visualizer
moment,3.734,0.4,0.0,4.99,0.0,,92.88,96.48,,,Visualizer
moment,4.003,0.46,0.0,5.01,0.0,,92.51,96.41,,,Visualizer
moment,4.229,0.52,0.0,4.98,0.0,,92.34,96.25,,,Visualizer
moment,4.499,0.61,0.0,4.95,0.0,,92.27,96.18,,,Visualizer
moment,4.769,0.74,0.0,4.98,0.0,,92.14,96.02,,,Visualizer
moment,5.038,0.84,0.0,4.97,0.0,,91.97,95.85,,,Visualizer
moment,5.264,0.95,0.0,4.98,0.0,,92.01,95.64,,,Visualizer
moment,5.488,1.09,0.0,5.11,0.0,,92.04,95.51,,,Visualizer
moment,5.758,1.3,0.0,5.34,0.0,,91.8,95.27,,,Visualizer
moment,6.029,1.46,0.0,5.55,0.0,,90.67,95.07,,,Visualizer
moment,6.254,1.72,0.0,5.66,0.0,,88.78,94.96,,,Visualizer
moment,6.479,2.09,0.0,5.71,0.0,,86.72,94.8,,,Visualizer
moment,6.748,2.91,0.0,5.74,0.0,,84.9,94.67,,,Visualizer
moment,7.019,4.57,0.0,5.6,0.0,,83.25,94.36,,,Visualizer
moment,7.244,6.73,0.0,5.07,0.0,,82.0,93.96,,,Visualizer
moment,7.514,7.67,0.0,4.35,0.0,,81.2,93.5,,,Visualizer
moment,7.738,7.74,0.0,3.69,0.0,,80.81,93.15,,,Visualizer
moment,8.008,7.86,0.0,3.1,0.0,,80.59,92.75,,,Visualizer
moment,8.234,7.9,0.0,2.62,0.0,,80.43,92.38,,,Visualizer
moment,8.596,7.9,0.0,2.25,0.0,,80.59,92.1,,,Visualizer
moment,8.729,7.86,0.4,1.95,0.4,,80.71,91.92,,,Visualizer
moment,9.002,7.87,0.5,1.74,0.5,,80.75,91.74,,,Visualizer
moment,9.268,7.84,0.8,1.58,0.8,,81.04,91.63,,,Visualizer
moment,9.493,7.82,1.0,1.51,1.01,,81.13,91.49,,,Visualizer
moment,9.854,7.92,1.4,1.41,1.11,,81.23,91.35,,,Visualizer
moment,10.033,7.85,1.8,1.36,1.21,,81.39,91.28,,,Visualizer
moment,10.258,7.84,2.1,1.36,1.31,,81.32,91.23,,,Visualizer
moment,10.483,7.85,2.4,1.36,1.41,,81.52,91.18,,,Visualizer
moment,10.753,7.87,2.8,1.36,1.41,,81.42,91.13,,,Visualizer
moment,11.023,7.87,3.1,1.36,1.41,,81.48,91.07,,,Visualizer
moment,11.248,7.88,3.5,1.4,1.41,,81.48,91.05,,,Visualizer
moment,11.518,7.83,3.9,1.46,1.51,,81.45,91.03,,,Visualizer
moment,11.743,7.84,4.4,1.53,1.61,,81.32,91.12,,,Visualizer
moment,12.013,7.82,4.7,1.62,1.61,,81.23,91.01,,,Visualizer
moment,12.238,7.85,5.2,1.68,1.71,,81.1,90.92,,,Visualizer
moment,12.508,7.8,5.6,1.79,1.71,,81.04,90.94,,,Visualizer
moment,12.733,7.82,6.2,1.87,1.81,,80.88,90.84,,,Visualizer
moment,13.003,7.86,6.6,1.92,1.91,,80.68,90.74,,,Visualizer
