information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-18T18:11:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96977064-49aa-47f9-bd31-fa77cde9ef91,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.004,0.79,0.0,3.9,0.0,,89.62,87.61,,,Visualizer
moment,0.266,0.9,0.0,4.56,0.0,,87.29,87.86,,,Visualizer
moment,0.49,1.21,0.0,5.21,0.0,,86.67,87.85,,,Visualizer
moment,0.76,1.42,0.0,5.67,0.0,,87.23,87.92,,,Visualizer
moment,0.987,1.37,0.0,5.99,0.0,,88.01,87.96,,,Visualizer
moment,1.256,1.33,0.0,6.27,0.0,,88.5,88.03,,,Visualizer
moment,1.481,1.31,0.0,6.45,0.0,,88.99,88.15,,,Visualizer
moment,1.751,1.26,0.0,6.57,0.0,,89.25,88.23,,,Visualizer
moment,2.021,1.2,0.0,6.69,0.0,,89.32,88.32,,,Visualizer
moment,2.245,1.15,0.0,6.76,0.0,,89.29,88.45,,,Visualizer
moment,2.516,1.19,0.0,6.86,0.0,,89.35,88.54,,,Visualizer
moment,2.74,1.22,0.0,6.89,0.0,,89.16,88.58,,,Visualizer
moment,3.011,1.28,0.0,6.89,0.0,,89.02,88.66,,,Visualizer
moment,3.28,1.4,0.0,6.94,0.0,,89.02,88.7,,,Visualizer
moment,3.504,1.51,0.0,6.97,0.0,,89.16,88.73,,,Visualizer
moment,3.731,1.7,0.0,6.97,0.0,,88.96,88.8,,,Visualizer
moment,4.001,1.97,0.0,6.97,0.0,,88.7,88.82,,,Visualizer
moment,4.271,2.28,0.0,6.9,0.0,,88.63,88.97,,,Visualizer
moment,4.496,2.67,0.0,6.83,0.0,,88.73,89.02,,,Visualizer
moment,4.765,3.17,0.0,6.5,0.0,,88.57,89.02,,,Visualizer
moment,4.992,3.52,0.0,5.91,0.0,,88.5,89.06,,,Visualizer
moment,5.261,3.79,0.0,5.06,0.0,,88.43,89.09,,,Visualizer
moment,5.486,3.74,0.0,4.25,0.0,,88.24,89.1,,,Visualizer
moment,5.756,3.74,0.0,3.46,0.0,,88.17,89.07,,,Visualizer
moment,5.982,3.5,0.0,2.82,0.0,,88.14,89.13,,,Visualizer
moment,6.252,3.36,0.0,2.32,0.0,,87.95,89.12,,,Visualizer
moment,6.522,3.31,0.0,1.92,0.0,,88.01,89.12,,,Visualizer
moment,6.746,3.26,0.0,1.52,0.0,,87.95,89.07,,,Visualizer
moment,7.016,3.19,0.0,1.3,0.0,,88.11,89.05,,,Visualizer
moment,7.242,3.19,0.0,1.02,0.0,,87.95,89.06,,,Visualizer
moment,7.513,3.07,0.0,0.91,0.0,,87.88,89.1,,,Visualizer
moment,7.736,3.08,0.0,0.76,0.0,,87.81,89.06,,,Visualizer
moment,8.005,3.11,0.0,0.67,0.0,,87.91,89.0,,,Visualizer
moment,8.276,3.09,0.0,0.53,0.0,,87.68,88.99,,,Visualizer
moment,8.501,3.0,0.0,0.52,0.0,,87.71,88.89,,,Visualizer
moment,8.726,3.11,0.0,0.42,0.0,,87.68,88.92,,,Visualizer
moment,8.995,2.98,0.0,0.4,0.0,,87.68,88.87,,,Visualizer
moment,9.267,3.04,0.0,0.36,0.0,,87.68,88.88,,,Visualizer
moment,9.491,3.08,0.1,0.29,0.1,,87.65,88.82,,,Visualizer
moment,9.761,2.97,0.1,0.33,0.1,,87.65,88.76,,,Visualizer
moment,9.987,3.14,0.1,0.28,0.1,,87.49,88.77,,,Visualizer
moment,10.256,3.08,0.1,0.22,0.1,,87.36,88.73,,,Visualizer
moment,10.48,2.97,0.1,0.17,0.0,,87.42,88.67,,,Visualizer
moment,10.751,2.93,0.1,0.24,0.0,,87.42,88.7,,,Visualizer
moment,10.977,3.08,0.3,0.21,0.2,,87.36,88.62,,,Visualizer
moment,11.245,3.02,0.3,0.16,0.2,,87.23,88.61,,,Visualizer
moment,11.516,2.94,0.3,0.24,0.2,,87.23,88.59,,,Visualizer
moment,11.747,3.16,0.3,0.2,0.2,,87.16,88.63,,,Visualizer
moment,12.011,3.11,0.4,0.16,0.1,,87.16,88.54,,,Visualizer
moment,12.281,3.04,0.4,0.12,0.1,,87.13,88.48,,,Visualizer
moment,12.504,2.99,0.6,0.1,0.29,,87.26,88.45,,,Visualizer
moment,12.734,2.97,0.5,0.19,0.2,,87.23,88.49,,,Visualizer
moment,13.001,3.16,0.6,0.22,0.2,,87.1,88.46,,,Visualizer
moment,13.271,3.34,0.6,0.43,0.2,,86.84,88.42,,,Visualizer
moment,13.5,4.05,0.7,0.64,0.29,,86.57,88.39,,,Visualizer
moment,13.72,4.92,0.7,0.78,0.2,,86.06,88.37,,,Visualizer
moment,13.992,5.68,0.7,0.81,0.1,,85.73,88.39,,,Visualizer
moment,14.26,6.16,0.8,0.84,0.2,,85.18,88.43,,,Visualizer
moment,14.486,6.76,0.8,0.83,0.1,,84.99,88.39,,,Visualizer
moment,14.756,7.22,0.8,0.81,0.1,,84.64,88.27,,,Visualizer
moment,14.988,7.6,1.0,0.78,0.29,,84.57,88.29,,,Visualizer
moment,15.252,7.88,1.0,0.74,0.2,,84.38,88.34,,,Visualizer
moment,15.474,8.11,1.0,0.74,0.2,,84.15,88.33,,,Visualizer
moment,15.746,8.44,1.0,0.66,0.2,,84.09,88.32,,,Visualizer
moment,15.971,8.56,1.0,0.61,0.0,,84.12,88.26,,,Visualizer
moment,16.242,8.66,1.0,0.54,0.0,,83.93,88.26,,,Visualizer
moment,16.512,8.76,1.3,0.49,0.29,,84.09,88.22,,,Visualizer
moment,16.743,8.82,1.4,0.46,0.39,,83.86,88.22,,,Visualizer
moment,17.005,8.88,1.4,0.41,0.39,,84.02,88.17,,,Visualizer
moment,17.276,8.85,1.5,0.4,0.49,,84.02,88.13,,,Visualizer
moment,17.5,9.02,1.5,0.37,0.2,,84.05,88.1,,,Visualizer
moment,17.726,9.01,1.5,0.32,0.2,,84.05,88.15,,,Visualizer
moment,17.996,8.89,1.8,0.3,0.49,,84.09,88.08,,,Visualizer
moment,18.266,8.98,1.7,0.32,0.2,,84.09,88.03,,,Visualizer
moment,18.49,9.02,1.8,0.3,0.29,,84.28,88.0,,,Visualizer
moment,18.76,9.02,1.9,0.27,0.39,,84.22,87.89,,,Visualizer
moment,18.986,8.99,1.9,0.29,0.2,,84.18,87.88,,,Visualizer
moment,19.255,9.0,2.1,0.29,0.39,,84.18,87.96,,,Visualizer
moment,19.481,9.03,2.1,0.26,0.39,,84.41,87.9,,,Visualizer
moment,19.753,8.96,2.2,0.28,0.29,,84.31,87.84,,,Visualizer
moment,19.979,8.98,2.3,0.3,0.39,,84.25,87.8,,,Visualizer
moment,20.245,9.05,2.4,0.3,0.39,,84.31,87.87,,,Visualizer
moment,20.469,9.06,2.5,0.27,0.39,,84.25,87.81,,,Visualizer
moment,20.742,8.98,2.5,0.29,0.29,,84.28,87.77,,,Visualizer
moment,21.011,9.02,2.7,0.31,0.49,,84.38,87.7,,,Visualizer
moment,21.235,9.08,2.7,0.31,0.39,,84.25,87.73,,,Visualizer
moment,21.505,9.02,2.7,0.34,0.2,,84.35,87.74,,,Visualizer
moment,21.729,9.2,2.9,0.31,0.39,,84.25,87.67,,,Visualizer
moment,22.001,9.05,3.0,0.34,0.29,,84.18,87.66,,,Visualizer
moment,22.271,9.14,3.1,0.31,0.39,,84.12,87.71,,,Visualizer
moment,22.495,9.11,3.2,0.35,0.49,,84.05,87.72,,,Visualizer
moment,22.72,9.13,3.3,0.33,0.39,,84.15,87.62,,,Visualizer
moment,22.991,9.08,3.4,0.34,0.39,,84.12,87.65,,,Visualizer
moment,23.261,9.07,3.6,0.35,0.49,,83.99,87.67,,,Visualizer
moment,23.509,9.06,3.8,0.36,0.49,,83.99,87.55,,,Visualizer
moment,23.755,9.04,3.8,0.36,0.39,,83.93,87.55,,,Visualizer
moment,23.98,9.0,4.0,0.37,0.59,,84.05,87.52,,,Visualizer
moment,24.251,8.99,4.0,0.37,0.39,,84.02,87.56,,,Visualizer
moment,24.476,9.01,4.1,0.38,0.49,,83.93,87.54,,,Visualizer
moment,24.744,8.87,4.2,0.42,0.39,,83.93,87.55,,,Visualizer
moment,24.97,8.86,4.4,0.44,0.39,,83.96,87.57,,,Visualizer
moment,25.241,8.91,4.7,0.44,0.68,,83.83,87.49,,,Visualizer
moment,25.51,8.84,4.8,0.44,0.68,,83.83,87.46,,,Visualizer
moment,25.737,8.79,5.0,0.49,0.78,,83.93,87.49,,,Visualizer
moment,26.005,8.8,5.2,0.49,0.68,,83.77,87.52,,,Visualizer
moment,26.237,8.77,5.3,0.5,0.59,,83.77,87.51,,,Visualizer
moment,26.501,8.78,5.5,0.51,0.68,,83.73,87.41,,,Visualizer
moment,26.726,8.72,5.5,0.52,0.59,,83.77,87.45,,,Visualizer
moment,26.996,8.68,5.8,0.54,0.68,,83.86,87.43,,,Visualizer
moment,27.267,8.62,6.0,0.54,0.68,,83.8,87.46,,,Visualizer
moment,27.489,8.65,6.2,0.56,0.68,,83.77,87.44,,,Visualizer
moment,27.761,8.59,6.4,0.57,0.78,,83.99,87.41,,,Visualizer
moment,27.985,8.5,6.6,0.57,0.78,,83.86,87.38,,,Visualizer
moment,28.256,8.46,6.8,0.58,0.78,,83.86,87.34,,,Visualizer
moment,28.48,8.55,6.8,0.6,0.68,,83.93,87.33,,,Visualizer
moment,28.751,8.68,7.1,0.55,0.68,,84.15,87.32,,,Visualizer
moment,28.975,8.3,7.2,0.61,0.78,,84.25,87.31,,,Visualizer
moment,29.247,8.44,7.4,0.59,0.68,,84.18,87.3,,,Visualizer
moment,29.473,8.41,7.6,0.63,0.78,,84.48,87.28,,,Visualizer
moment,29.742,8.35,7.9,0.63,0.78,,84.44,87.33,,,Visualizer
moment,30.01,8.43,8.1,0.6,0.78,,84.7,87.33,,,Visualizer
moment,30.235,8.26,8.3,0.63,0.78,,84.77,87.26,,,Visualizer
moment,30.505,8.27,8.7,0.64,0.98,,85.02,87.3,,,Visualizer
moment,30.732,8.28,8.7,0.63,0.88,,85.02,87.18,,,Visualizer
moment,31.003,8.24,8.9,0.68,0.78,,85.21,87.16,,,Visualizer
moment,31.225,8.23,9.0,0.72,0.88,,85.38,87.2,,,Visualizer
moment,31.496,8.2,9.3,0.72,0.88,,85.57,87.22,,,Visualizer
moment,31.72,8.1,9.6,0.75,0.88,,85.89,87.2,,,Visualizer
moment,31.991,8.25,9.9,0.7,0.98,,86.09,87.15,,,Visualizer
moment,32.26,8.02,10.1,0.77,0.98,,85.99,87.15,,,Visualizer
moment,32.485,8.03,10.4,0.8,0.98,,86.22,87.17,,,Visualizer
moment,32.755,8.14,10.7,0.75,0.98,,86.35,87.21,,,Visualizer
moment,32.98,7.96,10.7,0.79,0.88,,86.48,87.2,,,Visualizer
moment,33.252,8.01,11.1,0.82,0.98,,86.32,87.19,,,Visualizer
moment,33.475,8.0,11.2,0.8,0.98,,86.41,87.15,,,Visualizer
moment,33.746,7.91,11.5,0.79,0.98,,86.45,87.17,,,Visualizer
moment,33.97,7.88,11.8,0.8,1.08,,86.48,87.19,,,Visualizer
moment,34.241,7.89,12.1,0.82,0.98,,86.54,87.18,,,Visualizer
moment,34.465,7.93,12.3,0.82,0.98,,86.54,87.21,,,Visualizer
moment,34.736,7.79,12.6,0.81,1.08,,86.48,87.22,,,Visualizer
moment,35.006,7.78,12.9,0.82,0.98,,86.57,87.2,,,Visualizer
moment,35.23,7.76,13.0,0.81,0.98,,86.61,87.23,,,Visualizer
moment,35.502,7.75,13.2,0.85,0.98,,86.71,87.21,,,Visualizer
moment,35.727,7.77,13.4,0.84,0.98,,86.71,87.2,,,Visualizer
moment,35.995,7.67,13.7,0.81,0.98,,86.67,87.23,,,Visualizer
moment,36.265,7.63,14.0,0.84,0.98,,86.74,87.26,,,Visualizer
moment,36.49,7.66,14.3,0.84,0.98,,86.93,87.19,,,Visualizer
moment,36.715,7.61,14.6,0.88,1.08,,87.06,87.21,,,Visualizer
moment,36.985,7.55,14.8,0.87,0.98,,87.06,87.33,,,Visualizer
moment,37.255,7.59,15.1,0.84,0.98,,87.13,87.25,,,Visualizer
moment,37.48,7.46,15.2,0.87,0.98,,87.29,87.23,,,Visualizer
moment,37.751,7.52,15.6,0.86,0.98,,87.45,87.28,,,Visualizer
moment,37.975,7.49,15.7,0.87,0.98,,87.45,87.26,,,Visualizer
moment,38.245,7.38,16.0,0.87,0.98,,87.55,87.19,,,Visualizer
moment,38.472,7.42,16.3,0.88,1.08,,87.71,87.25,,,Visualizer
moment,38.739,7.45,16.6,0.82,0.98,,87.75,87.38,,,Visualizer
moment,38.964,7.3,16.8,0.87,0.98,,87.91,87.35,,,Visualizer
moment,39.236,7.36,17.1,0.83,0.98,,87.88,87.39,,,Visualizer
moment,39.504,7.28,17.5,0.87,1.08,,88.01,87.37,,,Visualizer
moment,39.73,7.26,17.6,0.88,1.08,,88.11,87.35,,,Visualizer
moment,40.001,7.3,17.9,0.83,1.08,,88.24,87.38,,,Visualizer
moment,40.226,7.14,18.0,0.88,1.08,,88.27,87.44,,,Visualizer
moment,40.495,7.18,18.2,0.88,0.98,,88.5,87.44,,,Visualizer
moment,40.72,7.2,18.6,0.88,0.98,,88.53,87.43,,,Visualizer
moment,40.99,7.12,18.9,0.86,0.98,,88.7,87.47,,,Visualizer
moment,41.26,7.07,19.1,0.9,0.98,,88.53,87.47,,,Visualizer
moment,41.494,7.08,19.4,0.91,0.98,,88.76,87.48,,,Visualizer
moment,41.712,7.13,19.5,0.87,0.98,,88.79,87.52,,,Visualizer
moment,41.98,7.0,19.8,0.86,0.98,,88.96,87.55,,,Visualizer
moment,42.253,6.92,20.2,0.9,1.08,,88.89,87.57,,,Visualizer
moment,42.475,6.99,20.3,0.88,1.08,,88.96,87.56,,,Visualizer
moment,42.746,6.93,20.6,0.9,1.08,,89.02,87.58,,,Visualizer
moment,42.973,6.93,20.9,0.86,1.08,,89.09,87.62,,,Visualizer
moment,43.241,6.87,21.2,0.86,0.98,,89.19,87.66,,,Visualizer
moment,43.464,6.87,21.4,0.89,1.08,,89.22,87.71,,,Visualizer
moment,43.735,6.85,21.7,0.85,0.98,,89.16,87.64,,,Visualizer
moment,43.963,6.77,21.8,0.85,0.98,,89.35,87.68,,,Visualizer
moment,44.231,6.73,22.1,0.89,0.88,,89.29,87.69,,,Visualizer
moment,44.5,6.73,22.5,0.9,1.08,,89.42,87.73,,,Visualizer
moment,44.727,6.74,22.6,0.87,1.08,,89.45,87.7,,,Visualizer
moment,44.996,6.68,22.9,0.84,1.08,,89.52,87.74,,,Visualizer
moment,45.22,6.66,23.2,0.87,1.08,,89.48,87.84,,,Visualizer
moment,45.49,6.6,23.5,0.89,0.98,,89.58,87.76,,,Visualizer
moment,45.718,6.61,23.7,0.88,1.08,,89.62,87.74,,,Visualizer
moment,45.985,6.6,24.0,0.83,0.98,,89.68,87.82,,,Visualizer
moment,46.255,6.52,24.2,0.82,0.98,,89.88,87.87,,,Visualizer
moment,46.48,6.49,24.4,0.88,0.98,,89.81,87.85,,,Visualizer
moment,46.751,6.56,24.7,0.84,0.98,,89.95,87.91,,,Visualizer
moment,46.975,6.37,24.8,0.84,0.98,,89.85,87.95,,,Visualizer
moment,47.246,6.46,25.2,0.83,1.08,,89.88,87.95,,,Visualizer
moment,47.479,6.4,25.4,0.87,0.98,,89.95,87.96,,,Visualizer
moment,47.742,6.4,25.7,0.85,0.98,,89.95,87.94,,,Visualizer
moment,47.969,6.26,26.0,0.88,1.08,,89.91,87.96,,,Visualizer
moment,48.235,6.39,26.3,0.85,1.08,,90.01,88.03,,,Visualizer
moment,48.459,6.27,26.4,0.88,1.08,,90.01,88.06,,,Visualizer
moment,48.732,6.25,26.7,0.85,1.08,,90.08,88.04,,,Visualizer
moment,49.0,6.2,27.0,0.87,0.98,,90.01,88.12,,,Visualizer
moment,49.225,6.27,27.1,0.82,0.98,,89.91,88.14,,,Visualizer
moment,49.495,6.16,27.4,0.89,0.98,,90.08,88.08,,,Visualizer
moment,49.727,6.22,27.7,0.83,0.98,,90.05,88.14,,,Visualizer
moment,49.99,6.0,28.0,0.86,0.98,,90.14,88.12,,,Visualizer
moment,50.26,6.19,28.2,0.8,0.98,,89.98,88.09,,,Visualizer
moment,50.5,5.99,28.5,0.88,0.98,,89.85,88.15,,,Visualizer
moment,50.711,6.03,28.6,0.86,0.98,,90.05,88.15,,,Visualizer
moment,50.98,5.98,28.9,0.86,0.98,,89.88,88.15,,,Visualizer
moment,51.251,6.07,29.2,0.83,0.98,,89.88,88.19,,,Visualizer
moment,51.475,5.9,29.3,0.88,0.98,,89.85,88.2,,,Visualizer
moment,51.746,5.9,29.7,0.86,1.08,,89.81,88.23,,,Visualizer
moment,51.973,5.92,30.0,0.85,1.08,,89.98,88.25,,,Visualizer
moment,52.241,5.88,30.3,0.84,1.08,,89.68,88.24,,,Visualizer
moment,52.472,5.8,30.4,0.81,0.98,,89.71,88.32,,,Visualizer
moment,52.735,5.77,30.7,0.86,0.98,,89.68,88.29,,,Visualizer
moment,52.964,5.93,30.9,0.77,0.98,,89.65,88.24,,,Visualizer
moment,53.23,5.63,31.2,0.85,1.08,,89.55,88.3,,,Visualizer
moment,53.501,5.72,31.5,0.88,1.08,,89.78,88.37,,,Visualizer
moment,53.726,5.82,31.6,0.82,0.98,,89.71,88.32,,,Visualizer
moment,53.996,5.58,31.9,0.83,0.98,,89.71,88.29,,,Visualizer
moment,54.224,5.63,32.2,0.81,0.98,,89.48,88.38,,,Visualizer
moment,54.49,5.61,32.5,0.83,0.98,,89.62,88.43,,,Visualizer
moment,54.719,5.63,32.7,0.78,0.98,,89.48,88.36,,,Visualizer
moment,54.985,5.46,32.9,0.86,0.98,,89.52,88.42,,,Visualizer
moment,55.255,5.58,33.2,0.86,0.98,,89.39,88.4,,,Visualizer
moment,55.48,5.49,33.4,0.85,0.98,,89.45,88.39,,,Visualizer
moment,55.75,5.43,33.6,0.83,0.88,,89.39,88.4,,,Visualizer
moment,55.975,5.45,33.8,0.81,0.98,,89.39,88.45,,,Visualizer
moment,56.245,5.42,34.1,0.82,0.98,,89.39,88.42,,,Visualizer
moment,56.473,5.42,34.4,0.78,0.98,,89.32,88.41,,,Visualizer
moment,56.74,5.3,34.7,0.84,1.08,,89.32,88.42,,,Visualizer
moment,56.968,5.34,34.9,0.86,0.98,,89.19,88.45,,,Visualizer
moment,57.236,5.37,35.1,0.81,0.98,,89.25,88.47,,,Visualizer
moment,57.459,5.18,35.3,0.84,0.98,,89.12,88.41,,,Visualizer
moment,57.733,5.25,35.6,0.86,0.98,,89.16,88.44,,,Visualizer
