information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo M,text
meta,,,,,,,,,Date,2022-12-06T14:13:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35e65122-e4ab-4aea-b7e0-bc407d3e9b1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.39,0.0,3.95,0.0,,86.21,79.46,,,Visualizer
moment,0.449,0.35,0.0,4.61,0.0,,85.67,79.68,,,Visualizer
moment,0.628,0.55,0.0,5.38,0.0,,85.45,79.83,,,Visualizer
moment,0.848,0.73,0.0,6.04,0.0,,85.67,80.18,,,Visualizer
moment,1.029,0.69,0.0,6.52,0.0,,85.64,80.78,,,Visualizer
moment,1.253,0.7,0.0,6.88,0.0,,85.48,81.34,,,Visualizer
moment,1.478,0.73,0.0,7.17,0.0,,85.22,81.85,,,Visualizer
moment,1.659,0.75,0.0,7.44,0.0,,85.12,82.39,,,Visualizer
moment,1.884,0.85,0.0,7.6,0.0,,85.0,82.78,,,Visualizer
moment,2.111,0.98,0.0,7.79,0.0,,85.06,83.04,,,Visualizer
moment,2.29,1.08,0.0,7.86,0.0,,85.16,83.26,,,Visualizer
moment,2.514,1.21,0.0,7.94,0.0,,85.25,83.37,,,Visualizer
moment,2.697,1.27,0.0,7.99,0.0,,85.12,83.65,,,Visualizer
moment,2.919,1.38,0.0,7.97,0.0,,85.25,83.83,,,Visualizer
moment,3.144,1.56,0.0,7.92,0.0,,85.16,83.92,,,Visualizer
moment,3.324,1.66,0.0,7.85,0.0,,85.22,84.11,,,Visualizer
moment,3.549,1.76,0.0,7.82,0.0,,85.32,84.15,,,Visualizer
moment,3.775,1.9,0.0,7.77,0.0,,85.22,84.2,,,Visualizer
moment,3.961,2.05,0.0,7.43,0.0,,85.25,84.3,,,Visualizer
moment,4.179,2.06,0.0,7.04,0.0,,84.96,84.42,,,Visualizer
moment,4.404,2.09,0.0,6.78,0.0,,84.58,84.49,,,Visualizer
moment,4.584,2.1,0.0,6.41,0.0,,84.16,84.52,,,Visualizer
moment,4.809,2.17,0.0,6.12,0.0,,83.48,84.61,,,Visualizer
