information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-13T05:09:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Amann,text
meta,,,,,,,,,Beans,La Claudina,text
meta,,,,,,,,,Roast Color,93 City,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,"2,2",text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f8b3af8-fa0d-456f-aeed-f0071c38f89c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.0,0.0,3.49,0.0,,90.86,87.46,,,Visualizer
moment,0.298,0.01,0.0,4.0,0.0,,90.7,87.56,,,Visualizer
moment,0.499,0.0,0.0,4.8,0.0,,88.94,87.77,,,Visualizer
moment,0.749,0.0,0.0,5.44,0.0,,85.53,87.71,,,Visualizer
moment,0.999,0.02,0.0,6.0,0.0,,85.6,87.67,,,Visualizer
moment,1.253,0.04,0.0,6.44,0.0,,85.95,87.66,,,Visualizer
moment,1.499,0.15,0.0,6.8,0.0,,86.21,87.81,,,Visualizer
moment,1.748,0.3,0.0,7.05,0.0,,87.13,87.85,,,Visualizer
moment,1.996,0.33,0.0,7.21,0.0,,87.92,87.95,,,Visualizer
moment,2.249,0.34,0.0,7.34,0.0,,89.0,88.19,,,Visualizer
moment,2.501,0.32,0.0,7.4,0.0,,89.63,88.39,,,Visualizer
moment,2.749,0.32,0.0,7.42,0.0,,90.1,88.5,,,Visualizer
moment,2.997,0.33,0.0,7.46,0.0,,90.43,88.61,,,Visualizer
moment,3.247,0.37,0.0,7.5,0.0,,90.43,88.85,,,Visualizer
moment,3.497,0.43,0.0,7.53,0.0,,90.43,89.03,,,Visualizer
moment,3.782,0.51,0.0,7.54,0.0,,90.23,89.2,,,Visualizer
moment,3.997,0.61,0.0,7.53,0.0,,90.2,89.45,,,Visualizer
moment,4.247,0.75,0.0,7.54,0.0,,90.03,89.46,,,Visualizer
moment,4.5,0.91,0.0,7.52,0.0,,89.8,89.34,,,Visualizer
moment,4.748,1.1,0.0,7.5,0.0,,89.73,89.33,,,Visualizer
moment,4.997,1.33,0.0,7.44,0.0,,89.57,89.3,,,Visualizer
moment,5.25,1.7,0.0,7.38,0.0,,89.53,89.2,,,Visualizer
moment,5.499,2.16,0.0,7.05,0.0,,89.57,89.17,,,Visualizer
moment,5.75,2.59,0.0,6.41,0.0,,89.57,89.2,,,Visualizer
moment,5.997,2.83,0.0,5.59,0.0,,89.57,89.22,,,Visualizer
moment,6.249,2.98,0.0,4.79,0.0,,89.3,89.19,,,Visualizer
moment,6.498,3.04,0.3,4.01,0.29,,89.57,89.17,,,Visualizer
moment,6.749,2.99,0.5,3.39,0.48,,89.43,89.13,,,Visualizer
moment,6.999,3.1,0.7,2.82,0.67,,89.37,89.05,,,Visualizer
moment,7.249,3.03,0.8,2.32,0.77,,89.27,89.03,,,Visualizer
