information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-20T16:17:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,Colombia Finca Los Jazmines,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a3ddf74-0199-47f9-9e8d-a6cd05cba2e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.036,0.41,0.0,3.98,0.0,,191.0,187.92,,,Visualizer
moment,0.225,0.56,0.0,3.97,0.0,,188.89,188.2,,,Visualizer
moment,0.449,0.64,0.0,3.93,0.0,,186.43,188.09,,,Visualizer
moment,0.637,0.79,0.0,4.0,0.0,,186.73,188.17,,,Visualizer
moment,0.862,0.92,0.0,3.98,0.0,,187.83,188.08,,,Visualizer
moment,1.051,0.93,0.0,3.96,0.0,,189.18,188.04,,,Visualizer
moment,1.274,1.0,0.0,3.99,0.0,,190.29,188.12,,,Visualizer
moment,1.462,0.98,0.0,4.02,0.0,,191.71,188.1,,,Visualizer
moment,1.686,0.97,0.0,4.01,0.0,,192.78,188.09,,,Visualizer
moment,1.911,1.01,0.0,3.98,0.0,,193.78,188.13,,,Visualizer
moment,2.099,1.0,0.0,4.04,0.0,,194.32,188.4,,,Visualizer
moment,2.324,0.94,0.0,4.04,0.0,,195.03,188.59,,,Visualizer
moment,2.511,0.92,0.0,4.06,0.0,,195.39,188.73,,,Visualizer
moment,2.736,0.86,0.0,4.01,0.0,,195.58,189.28,,,Visualizer
moment,2.961,0.75,0.0,4.01,0.0,,195.87,189.46,,,Visualizer
moment,3.149,0.72,0.0,4.07,0.0,,195.58,189.74,,,Visualizer
moment,3.374,0.69,0.0,4.13,0.0,,195.51,190.09,,,Visualizer
moment,3.561,0.65,0.0,4.05,0.0,,195.03,190.4,,,Visualizer
moment,3.786,0.57,0.0,4.11,0.0,,194.91,190.61,,,Visualizer
moment,3.974,0.52,0.0,4.13,0.0,,194.68,190.78,,,Visualizer
moment,4.199,0.48,0.0,4.07,0.0,,194.26,191.0,,,Visualizer
moment,4.387,0.47,0.0,4.0,0.0,,193.85,191.12,,,Visualizer
moment,4.611,0.48,0.0,4.04,0.0,,193.49,191.28,,,Visualizer
moment,4.799,0.48,0.0,4.03,0.0,,193.07,191.43,,,Visualizer
moment,5.024,0.49,0.0,4.02,0.0,,192.66,191.51,,,Visualizer
moment,5.248,0.5,0.0,3.97,0.0,,192.12,191.51,,,Visualizer
moment,5.436,0.5,0.0,3.99,0.0,,192.07,191.59,,,Visualizer
moment,5.661,0.55,0.0,4.04,0.0,,191.6,191.51,,,Visualizer
moment,5.848,0.59,0.0,4.04,0.0,,191.42,191.56,,,Visualizer
moment,6.074,0.66,0.0,4.05,0.0,,191.24,191.6,,,Visualizer
moment,6.301,0.7,0.0,4.02,0.0,,191.18,191.6,,,Visualizer
moment,6.486,0.79,0.0,3.98,0.0,,190.83,191.47,,,Visualizer
moment,6.674,0.87,0.0,4.04,0.0,,190.65,191.42,,,Visualizer
moment,6.899,0.92,0.0,3.96,0.0,,190.53,191.3,,,Visualizer
moment,7.126,1.01,0.0,3.97,0.0,,190.41,191.32,,,Visualizer
moment,7.311,1.1,0.0,4.01,0.0,,190.36,191.38,,,Visualizer
moment,7.574,1.15,0.0,4.0,0.0,,190.48,191.26,,,Visualizer
moment,7.723,1.27,0.0,3.99,0.0,,190.29,191.11,,,Visualizer
moment,7.95,1.32,0.0,4.01,0.0,,190.48,191.09,,,Visualizer
moment,8.136,1.45,0.0,3.98,0.0,,190.29,191.06,,,Visualizer
moment,8.361,1.61,0.0,3.97,0.0,,190.18,191.06,,,Visualizer
