information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2024-02-29T21:52:29Z,ISO8601 formatted date
meta,,,,,,,,,Beans,C Cranberry Cruffin,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,27.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76091c59-6442-439f-9143-aec99d342ec0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.13,0.0,4.02,0.0,,94.3,89.65,,,Visualizer
moment,0.54,0.13,0.0,4.01,0.0,,92.0,89.76,,,Visualizer
moment,0.809,0.16,0.0,4.04,0.0,,91.57,89.94,,,Visualizer
moment,1.038,0.16,0.0,4.04,0.0,,92.07,89.96,,,Visualizer
moment,1.317,0.17,0.0,4.0,0.0,,92.84,89.95,,,Visualizer
moment,1.529,0.16,0.0,4.0,0.0,,93.55,90.01,,,Visualizer
moment,1.799,0.18,-0.1,3.97,-0.1,,94.37,90.04,,,Visualizer
moment,2.024,0.19,-0.1,4.01,-0.1,,94.88,90.34,,,Visualizer
moment,2.294,0.2,-0.1,4.03,-0.1,,95.46,90.7,,,Visualizer
moment,2.52,0.17,-0.1,4.02,0.0,,95.88,90.93,,,Visualizer
moment,2.79,0.19,-0.1,4.0,0.0,,96.29,91.22,,,Visualizer
moment,3.059,0.17,-0.1,4.02,0.0,,96.56,91.41,,,Visualizer
moment,3.284,0.17,-0.1,4.02,0.0,,96.81,91.53,,,Visualizer
moment,3.555,0.19,-0.1,4.0,0.0,,96.84,91.72,,,Visualizer
moment,3.779,0.22,-0.1,4.01,0.0,,96.84,92.03,,,Visualizer
moment,4.049,0.28,-0.2,4.03,-0.1,,96.77,92.29,,,Visualizer
moment,4.274,0.41,-0.2,4.01,-0.1,,96.7,92.57,,,Visualizer
moment,4.544,0.51,-0.2,4.02,-0.1,,96.53,92.85,,,Visualizer
moment,4.769,0.65,-0.1,4.01,0.0,,96.36,93.08,,,Visualizer
moment,5.04,0.78,-0.1,4.01,0.1,,96.15,93.28,,,Visualizer
moment,5.31,0.97,-0.1,4.02,0.1,,95.98,93.49,,,Visualizer
moment,5.534,1.16,-0.1,4.0,0.1,,95.73,93.62,,,Visualizer
moment,5.804,1.44,-0.2,4.01,-0.1,,95.32,93.73,,,Visualizer
moment,6.029,1.67,-0.2,4.04,-0.1,,95.15,93.78,,,Visualizer
moment,6.299,1.85,-0.2,4.06,-0.1,,94.81,93.79,,,Visualizer
moment,6.524,2.17,-0.2,4.06,-0.1,,94.44,93.84,,,Visualizer
moment,6.839,2.48,-0.2,4.09,0.0,,94.3,93.91,,,Visualizer
moment,7.02,2.83,-0.2,4.09,0.0,,93.93,93.89,,,Visualizer
moment,7.289,3.23,-0.2,4.1,0.0,,93.86,93.85,,,Visualizer
moment,7.559,3.85,-0.2,4.12,0.0,,93.66,93.78,,,Visualizer
moment,7.784,4.6,-0.2,3.86,0.0,,93.52,93.75,,,Visualizer
moment,8.099,5.04,-0.3,3.62,-0.1,,93.59,93.79,,,Visualizer
moment,8.279,5.73,-0.3,3.25,-0.1,,93.52,93.7,,,Visualizer
moment,8.549,6.32,-0.2,2.9,0.0,,93.52,93.64,,,Visualizer
moment,8.774,6.81,-0.2,2.58,0.0,,93.45,93.64,,,Visualizer
moment,9.044,7.27,-0.2,2.28,0.1,,93.52,93.67,,,Visualizer
moment,9.269,7.58,-0.2,2.05,0.1,,93.38,93.58,,,Visualizer
moment,9.539,7.93,0.0,1.77,0.19,,93.28,93.55,,,Visualizer
moment,9.809,8.12,0.0,1.62,0.19,,93.35,93.53,,,Visualizer
moment,10.037,8.42,0.1,1.43,0.29,,93.25,93.54,,,Visualizer
moment,10.304,8.53,0.3,1.29,0.48,,93.21,93.46,,,Visualizer
moment,10.529,8.64,0.3,1.16,0.29,,93.11,93.41,,,Visualizer
moment,10.799,8.55,0.5,1.11,0.48,,93.18,93.39,,,Visualizer
moment,11.025,8.88,0.5,0.94,0.38,,93.08,93.39,,,Visualizer
moment,11.294,8.59,0.6,0.89,0.38,,92.91,93.4,,,Visualizer
moment,11.519,8.57,0.7,0.85,0.38,,93.05,93.3,,,Visualizer
moment,11.789,8.81,0.9,0.82,0.38,,92.81,93.3,,,Visualizer
