information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 202°F,text
meta,,,,,,,,,Date,2024-04-09T15:08:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e127968-d48e-42bc-8d5b-738764b1e34f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.055,1.46,0.0,4.31,0.0,,203.98,180.61,,,Visualizer
moment,0.223,1.63,0.0,5.3,0.0,,200.73,180.72,,,Visualizer
moment,0.449,1.81,0.0,6.05,0.0,,200.06,180.76,,,Visualizer
moment,0.674,1.69,0.0,6.62,0.0,,200.24,181.11,,,Visualizer
moment,0.854,1.7,0.0,7.03,0.0,,201.04,182.26,,,Visualizer
moment,1.079,1.65,0.0,7.31,0.0,,201.83,184.09,,,Visualizer
moment,1.304,1.62,0.0,7.57,0.0,,202.51,186.27,,,Visualizer
moment,1.484,1.66,0.0,7.68,0.0,,203.0,188.47,,,Visualizer
moment,1.71,1.59,0.0,7.82,0.0,,203.25,190.39,,,Visualizer
moment,1.891,1.56,0.0,7.93,0.0,,203.56,192.21,,,Visualizer
moment,2.114,1.56,0.0,7.93,0.0,,203.18,193.77,,,Visualizer
moment,2.34,1.62,0.0,8.01,0.0,,202.81,195.04,,,Visualizer
moment,2.519,1.72,0.0,7.99,0.0,,202.44,196.25,,,Visualizer
moment,2.744,1.75,0.0,7.98,0.0,,202.08,197.22,,,Visualizer
moment,2.969,1.92,0.0,7.99,0.0,,201.77,197.89,,,Visualizer
moment,3.15,2.08,0.0,7.99,0.0,,201.04,198.53,,,Visualizer
moment,3.374,2.32,0.0,8.0,0.0,,200.91,199.0,,,Visualizer
moment,3.557,2.57,0.0,7.99,0.0,,200.79,199.36,,,Visualizer
moment,3.781,2.86,0.0,7.88,0.0,,200.43,199.52,,,Visualizer
moment,4.005,3.23,0.0,7.49,0.0,,200.31,199.7,,,Visualizer
moment,4.185,3.53,0.0,6.81,0.0,,200.12,199.79,,,Visualizer
moment,4.412,3.67,0.0,6.06,0.0,,199.94,200.04,,,Visualizer
moment,4.635,3.74,0.0,5.27,0.0,,199.03,200.04,,,Visualizer
moment,4.814,3.71,0.0,4.52,0.0,,198.18,200.3,,,Visualizer
moment,5.039,3.64,0.4,3.88,0.36,,197.22,200.24,,,Visualizer
moment,5.265,3.6,0.5,3.24,0.45,,196.08,200.23,,,Visualizer
