information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-10T15:56:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8c57a39-361d-4006-94b8-18479f18e8d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.042,0.53,0.0,4.01,0.0,,88.3,85.96,,,Visualizer
moment,0.22,0.54,0.0,4.83,0.0,,87.52,86.13,,,Visualizer
moment,0.444,0.95,0.0,5.62,0.0,,87.26,86.17,,,Visualizer
moment,0.624,1.03,0.0,6.16,0.0,,87.71,86.15,,,Visualizer
moment,0.894,0.95,0.0,6.56,0.0,,88.04,86.17,,,Visualizer
moment,1.074,0.96,0.0,6.93,0.0,,88.27,86.16,,,Visualizer
moment,1.299,0.94,0.0,7.19,0.0,,88.4,86.23,,,Visualizer
moment,1.479,0.92,0.0,7.46,0.0,,88.63,86.25,,,Visualizer
moment,1.704,0.9,0.0,7.69,0.0,,88.53,86.41,,,Visualizer
moment,1.884,0.9,0.0,7.84,0.0,,88.43,86.48,,,Visualizer
moment,2.109,0.96,0.0,7.91,0.0,,88.37,86.57,,,Visualizer
moment,2.289,0.98,0.0,8.01,0.0,,88.47,86.8,,,Visualizer
moment,2.514,1.09,0.0,8.01,0.0,,88.27,86.98,,,Visualizer
moment,2.739,1.26,0.0,7.97,0.0,,88.21,87.16,,,Visualizer
moment,2.964,1.44,0.0,7.95,0.0,,88.21,87.27,,,Visualizer
moment,3.144,1.61,0.0,7.95,0.0,,88.27,87.36,,,Visualizer
moment,3.414,1.79,0.0,7.91,0.0,,88.11,87.5,,,Visualizer
moment,3.639,2.02,0.0,7.79,0.0,,88.07,87.54,,,Visualizer
moment,3.774,2.31,0.0,7.6,0.0,,87.91,87.67,,,Visualizer
moment,3.954,2.64,0.0,7.28,0.0,,87.91,87.72,,,Visualizer
moment,4.179,3.02,0.0,6.77,0.0,,87.81,87.75,,,Visualizer
moment,4.449,3.28,0.0,6.05,0.0,,87.55,87.8,,,Visualizer
moment,4.629,3.43,0.0,5.25,0.0,,87.39,87.78,,,Visualizer
moment,4.809,3.46,0.2,4.46,0.2,,87.26,87.79,,,Visualizer
moment,5.034,3.42,0.8,3.85,0.79,,87.26,87.81,,,Visualizer
moment,5.214,3.43,0.7,3.2,0.69,,87.2,87.83,,,Visualizer
moment,5.438,3.3,1.5,2.71,1.48,,87.07,87.83,,,Visualizer
moment,5.664,3.28,1.5,2.36,1.48,,87.0,87.81,,,Visualizer
moment,5.888,3.32,1.8,1.98,1.19,,87.0,87.77,,,Visualizer
moment,6.068,3.17,2.1,1.71,1.28,,86.97,87.76,,,Visualizer
moment,6.294,3.09,2.0,1.53,1.19,,86.84,87.75,,,Visualizer
moment,6.473,3.1,2.3,1.36,1.19,,86.93,87.74,,,Visualizer
moment,6.699,3.17,2.6,1.3,1.09,,86.8,87.68,,,Visualizer
moment,6.924,3.15,2.6,1.12,0.79,,86.71,87.66,,,Visualizer
moment,7.104,3.01,3.0,1.03,0.99,,86.74,87.75,,,Visualizer
moment,7.328,3.03,2.9,0.96,0.89,,86.61,87.7,,,Visualizer
moment,7.509,3.03,3.2,0.89,0.89,,86.71,87.67,,,Visualizer
moment,7.733,3.02,3.3,0.89,0.69,,86.48,87.65,,,Visualizer
moment,7.959,3.05,3.3,0.85,0.69,,86.48,87.66,,,Visualizer
moment,8.139,3.03,3.6,0.83,0.59,,86.55,87.62,,,Visualizer
moment,8.363,3.03,3.8,0.88,0.89,,86.41,87.63,,,Visualizer
moment,8.544,3.13,3.9,0.78,0.49,,86.29,87.63,,,Visualizer
moment,8.768,3.05,3.9,0.73,0.59,,86.25,87.56,,,Visualizer
moment,8.993,3.01,4.2,0.72,0.89,,86.25,87.54,,,Visualizer
moment,9.173,2.98,4.2,0.73,0.59,,86.16,87.55,,,Visualizer
moment,9.398,2.99,4.5,0.74,0.49,,86.06,87.5,,,Visualizer
moment,9.623,2.99,4.7,0.74,0.79,,85.93,87.48,,,Visualizer
moment,9.804,3.0,4.6,0.73,0.49,,85.93,87.51,,,Visualizer
moment,10.074,3.02,4.9,0.75,0.69,,85.86,87.51,,,Visualizer
moment,10.254,2.99,5.2,0.78,0.99,,85.83,87.48,,,Visualizer
moment,10.434,2.99,5.1,0.77,0.79,,85.7,87.46,,,Visualizer
