information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-04-23T23:49:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-08-08,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dda4c261-ab9f-4c90-8730-014812e0b28f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.311,0.69,0.0,3.7,0.0,,91.52,79.88,,,Visualizer
moment,0.541,0.83,0.0,4.1,0.0,,91.11,79.97,,,Visualizer
moment,0.851,0.99,0.0,4.54,0.0,,91.25,80.13,,,Visualizer
moment,1.042,1.11,0.0,4.84,0.0,,91.79,80.55,,,Visualizer
moment,1.309,1.16,0.0,5.1,0.0,,92.72,81.45,,,Visualizer
moment,1.55,1.19,0.0,5.31,0.0,,93.37,82.69,,,Visualizer
moment,1.798,1.17,0.0,5.46,0.0,,94.01,83.97,,,Visualizer
moment,2.066,1.17,0.0,5.67,0.0,,94.35,85.25,,,Visualizer
moment,2.292,1.17,0.0,5.74,0.0,,94.39,86.35,,,Visualizer
moment,2.516,1.2,0.0,5.73,0.0,,94.56,87.41,,,Visualizer
moment,2.812,1.33,0.0,5.8,0.0,,94.42,88.3,,,Visualizer
moment,3.063,1.46,0.0,5.86,0.0,,94.25,89.03,,,Visualizer
moment,3.281,1.57,0.0,5.91,0.0,,94.05,89.65,,,Visualizer
moment,3.559,1.85,0.0,5.95,0.0,,93.71,90.04,,,Visualizer
moment,3.776,2.1,0.0,5.94,0.0,,93.37,90.41,,,Visualizer
moment,4.046,2.5,0.0,5.98,0.0,,92.96,90.68,,,Visualizer
moment,4.271,3.14,0.0,5.98,0.0,,92.62,90.8,,,Visualizer
moment,4.541,4.14,0.0,5.9,0.0,,92.25,90.91,,,Visualizer
moment,4.766,5.12,0.7,5.33,0.16,,91.88,91.03,,,Visualizer
moment,5.036,5.41,1.8,4.58,0.42,,91.62,91.05,,,Visualizer
moment,5.219,5.22,2.7,3.81,0.62,,91.35,90.99,,,Visualizer
moment,5.426,5.03,2.8,3.5,0.65,,91.11,90.98,,,Visualizer
moment,5.686,4.75,3.1,3.22,0.72,,90.91,91.01,,,Visualizer
moment,5.891,5.55,3.7,2.99,0.85,,90.88,91.0,,,Visualizer
moment,6.161,6.33,3.9,2.77,0.9,,90.65,90.91,,,Visualizer
moment,6.392,6.55,4.6,2.52,1.06,,90.55,90.84,,,Visualizer
moment,6.656,6.73,5.0,2.36,1.15,,90.52,90.83,,,Visualizer
moment,6.881,7.23,5.3,2.22,1.22,,90.58,90.78,,,Visualizer
moment,7.214,7.59,5.4,2.08,1.25,,90.75,90.72,,,Visualizer
moment,7.391,7.87,6.3,2.01,1.45,,90.71,90.79,,,Visualizer
moment,7.646,8.27,6.6,1.9,1.52,,90.88,90.6,,,Visualizer
moment,7.916,8.49,7.0,1.83,1.61,,91.11,90.59,,,Visualizer
moment,8.149,8.66,7.4,1.65,1.71,,91.32,90.62,,,Visualizer
moment,8.411,8.52,7.6,1.55,1.75,,91.52,90.53,,,Visualizer
moment,8.636,8.58,8.2,1.56,1.89,,91.82,90.48,,,Visualizer
moment,8.906,8.72,8.6,1.45,1.98,,91.95,90.39,,,Visualizer
moment,9.176,8.47,9.3,1.39,1.98,,92.15,90.38,,,Visualizer
moment,9.404,8.59,9.5,1.38,1.78,,92.39,90.31,,,Visualizer
moment,9.626,8.59,9.9,1.42,1.66,,92.59,90.24,,,Visualizer
moment,9.897,8.5,10.5,1.44,1.73,,92.66,90.26,,,Visualizer
moment,10.123,8.55,10.8,1.4,1.66,,92.82,90.22,,,Visualizer
moment,10.391,8.45,11.5,1.45,1.75,,92.82,90.29,,,Visualizer
moment,10.661,8.5,11.7,1.47,1.64,,92.76,90.26,,,Visualizer
moment,10.886,8.53,12.4,1.38,1.71,,92.76,90.3,,,Visualizer
moment,11.16,8.17,12.9,1.49,1.8,,92.76,90.32,,,Visualizer
moment,11.381,8.37,13.7,1.45,1.91,,92.59,90.27,,,Visualizer
moment,11.651,8.18,14.1,1.54,1.91,,92.55,90.3,,,Visualizer
moment,11.886,8.33,14.5,1.51,1.85,,92.52,90.29,,,Visualizer
moment,12.146,8.14,15.0,1.55,1.87,,92.52,90.39,,,Visualizer
moment,12.374,8.46,15.9,1.6,1.96,,92.25,90.36,,,Visualizer
moment,12.641,8.43,16.3,1.66,2.01,,92.39,90.41,,,Visualizer
moment,12.911,8.33,16.8,1.62,1.98,,92.42,90.44,,,Visualizer
moment,13.136,8.15,17.6,1.66,2.03,,92.39,90.4,,,Visualizer
moment,13.406,8.26,18.1,1.66,2.03,,92.36,90.48,,,Visualizer
moment,13.635,8.28,18.9,1.71,2.12,,92.42,90.49,,,Visualizer
moment,13.901,8.28,19.3,1.75,2.17,,92.42,90.5,,,Visualizer
moment,14.131,8.13,20.0,1.75,2.19,,92.55,90.51,,,Visualizer
moment,14.396,7.87,20.8,1.74,2.31,,92.55,90.55,,,Visualizer
moment,14.623,7.61,21.3,1.73,2.26,,92.52,90.5,,,Visualizer
moment,14.892,7.36,21.8,1.71,2.33,,92.66,90.56,,,Visualizer
moment,15.161,7.1,22.3,1.68,2.28,,92.72,90.6,,,Visualizer
moment,15.386,6.9,23.2,1.69,2.33,,92.82,90.62,,,Visualizer
moment,15.656,6.74,23.8,1.66,2.33,,92.82,90.58,,,Visualizer
moment,15.881,6.49,24.5,1.68,2.38,,92.93,90.56,,,Visualizer
moment,16.151,6.32,25.1,1.68,2.35,,93.03,90.58,,,Visualizer
moment,16.383,6.13,25.8,1.67,2.33,,93.16,90.57,,,Visualizer
moment,16.646,5.91,26.1,1.65,2.31,,93.06,90.6,,,Visualizer
moment,16.871,5.74,26.9,1.64,2.4,,93.13,90.63,,,Visualizer
moment,17.142,5.55,27.5,1.67,2.4,,93.27,90.66,,,Visualizer
moment,17.368,5.46,28.2,1.65,2.38,,93.43,90.71,,,Visualizer
moment,17.636,5.29,28.7,1.64,2.4,,93.5,90.71,,,Visualizer
moment,17.906,5.09,29.3,1.65,2.33,,93.33,90.72,,,Visualizer
moment,18.131,5.04,30.0,1.63,2.45,,93.47,90.7,,,Visualizer
moment,18.402,4.91,30.7,1.63,2.4,,93.57,90.76,,,Visualizer
moment,18.638,4.85,31.1,1.64,2.31,,93.54,90.83,,,Visualizer
moment,18.896,4.81,31.6,1.65,2.38,,93.54,90.9,,,Visualizer
moment,19.123,4.64,32.3,1.65,2.28,,93.71,90.86,,,Visualizer
moment,19.391,4.51,32.9,1.67,2.4,,93.77,90.84,,,Visualizer
moment,19.616,4.5,33.6,1.67,2.26,,93.67,90.89,,,Visualizer
moment,19.886,4.41,34.1,1.67,2.24,,93.77,90.85,,,Visualizer
moment,20.156,4.31,34.4,1.66,2.24,,93.77,90.91,,,Visualizer
moment,20.382,4.25,35.3,1.65,2.22,,93.91,90.92,,,Visualizer
moment,20.651,4.21,35.5,1.66,2.19,,93.98,90.89,,,Visualizer
moment,20.882,4.16,36.4,1.68,2.19,,94.11,90.94,,,Visualizer
moment,21.146,4.13,36.9,1.67,2.17,,94.11,90.96,,,Visualizer
moment,21.375,4.05,37.1,1.68,2.1,,94.11,90.95,,,Visualizer
moment,21.641,4.0,38.1,1.68,2.17,,94.18,90.93,,,Visualizer
moment,21.875,4.01,38.6,1.67,2.17,,94.25,91.05,,,Visualizer
moment,22.136,3.98,39.1,1.66,2.17,,94.29,91.08,,,Visualizer
moment,22.409,3.89,39.4,1.67,2.15,,94.35,91.0,,,Visualizer
moment,22.631,3.87,40.2,1.67,2.12,,94.52,91.09,,,Visualizer
moment,22.901,3.81,40.8,1.71,2.19,,94.42,91.12,,,Visualizer
moment,23.171,3.85,41.4,1.66,2.19,,94.56,91.11,,,Visualizer
moment,23.396,3.78,42.0,1.67,2.17,,94.66,91.08,,,Visualizer
moment,23.628,3.79,42.3,1.65,2.1,,94.62,91.08,,,Visualizer
moment,23.896,3.81,42.4,1.66,2.03,,94.66,91.12,,,Visualizer
