information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-28T13:51:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0927c4ec-d6a7-4cff-b293-97b1dbc0327a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.271,0.0,0.0,3.51,0.0,,87.34,74.8,,,Visualizer
moment,0.45,0.0,0.0,4.37,0.0,,87.11,74.86,,,Visualizer
moment,0.677,0.0,0.0,5.25,0.0,,85.59,75.11,,,Visualizer
moment,0.901,0.04,0.0,5.96,0.0,,80.41,75.05,,,Visualizer
moment,1.079,0.19,0.0,6.48,0.0,,77.96,75.1,,,Visualizer
moment,1.305,0.3,0.0,6.87,0.0,,77.86,75.07,,,Visualizer
moment,1.488,0.64,0.0,7.18,0.0,,78.63,75.01,,,Visualizer
moment,1.711,0.77,0.0,7.4,0.0,,79.81,75.02,,,Visualizer
moment,1.937,0.94,0.0,7.6,0.0,,80.99,75.13,,,Visualizer
moment,2.113,1.23,0.0,7.73,0.0,,82.49,75.42,,,Visualizer
moment,2.339,1.41,0.0,7.73,0.0,,84.0,75.96,,,Visualizer
moment,2.565,1.42,0.0,7.74,0.0,,85.32,76.55,,,Visualizer
moment,2.745,1.56,-0.06,7.8,-0.06,,86.36,77.36,,,Visualizer
moment,2.982,1.58,0.0,7.88,0.0,,86.43,78.28,,,Visualizer
moment,3.151,1.47,0.0,7.87,0.0,,85.94,79.29,,,Visualizer
moment,3.376,1.38,0.0,7.94,0.0,,84.81,80.44,,,Visualizer
moment,3.604,1.28,0.0,8.02,0.0,,83.52,81.47,,,Visualizer
moment,3.78,1.18,0.0,8.05,0.06,,82.14,82.3,,,Visualizer
moment,4.006,1.17,0.0,8.12,0.0,,80.86,82.84,,,Visualizer
moment,4.23,1.19,0.0,8.11,0.0,,80.03,83.11,,,Visualizer
moment,4.409,1.25,0.0,8.13,0.0,,79.3,83.16,,,Visualizer
moment,4.637,1.32,0.0,8.13,0.0,,78.88,82.96,,,Visualizer
moment,4.814,1.39,0.0,8.11,0.0,,78.85,82.63,,,Visualizer
moment,5.042,1.48,0.0,8.14,0.0,,78.69,82.2,,,Visualizer
moment,5.267,1.61,0.0,8.14,0.0,,78.6,81.71,,,Visualizer
moment,5.444,1.85,0.0,8.01,0.0,,78.5,81.38,,,Visualizer
moment,5.671,2.13,0.32,7.88,0.34,,78.38,81.14,,,Visualizer
moment,5.897,2.48,0.56,7.8,0.59,,78.25,80.96,,,Visualizer
moment,6.075,2.91,1.1,7.76,1.15,,78.34,80.85,,,Visualizer
moment,6.308,3.46,1.32,7.7,1.38,,78.21,80.75,,,Visualizer
moment,6.526,4.16,2.37,7.59,2.48,,78.18,80.62,,,Visualizer
moment,6.708,4.96,3.15,7.12,2.88,,77.89,80.53,,,Visualizer
moment,6.93,5.45,3.48,6.39,3.06,,77.58,80.46,,,Visualizer
moment,7.111,5.68,4.06,5.46,3.1,,77.45,80.48,,,Visualizer
moment,7.335,5.46,4.64,4.48,2.92,,77.32,80.42,,,Visualizer
moment,7.56,4.95,5.3,3.69,3.04,,77.2,80.35,,,Visualizer
moment,7.74,4.46,5.69,2.91,2.16,,77.07,80.26,,,Visualizer
moment,7.966,3.9,6.24,2.27,2.29,,76.97,80.24,,,Visualizer
moment,8.188,3.38,6.55,1.76,2.24,,76.97,80.18,,,Visualizer
moment,8.367,2.96,6.96,1.42,2.03,,77.1,80.12,,,Visualizer
moment,8.595,2.68,7.24,1.17,1.92,,77.0,80.12,,,Visualizer
