information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2024-04-25T08:45:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9416242f-2472-4490-bde1-64fcced08639,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.039,1.45,0.0,3.65,0.0,,90.98,88.02,,,Visualizer
moment,0.263,1.5,0.0,3.72,0.0,,89.76,88.06,,,Visualizer
moment,0.538,1.55,0.0,3.8,0.0,,88.51,88.14,,,Visualizer
moment,0.805,1.52,0.0,3.83,0.0,,89.1,88.16,,,Visualizer
moment,1.029,1.5,0.0,3.84,0.0,,90.05,88.23,,,Visualizer
moment,1.305,1.47,0.0,3.91,0.0,,90.92,88.11,,,Visualizer
moment,1.538,1.49,0.0,3.94,0.0,,91.48,88.05,,,Visualizer
moment,1.797,1.44,0.0,3.93,0.0,,92.09,88.04,,,Visualizer
moment,2.018,1.4,0.0,3.91,0.0,,92.29,88.07,,,Visualizer
moment,2.289,1.4,0.0,4.0,0.0,,92.49,88.1,,,Visualizer
moment,2.519,1.35,0.0,4.01,0.0,,92.62,88.23,,,Visualizer
moment,2.789,1.32,0.0,4.0,0.0,,92.45,88.3,,,Visualizer
moment,3.057,1.31,0.0,4.02,0.0,,92.29,88.48,,,Visualizer
moment,3.277,1.33,0.0,3.98,0.0,,92.12,88.68,,,Visualizer
moment,3.547,1.33,0.0,3.98,0.0,,91.88,88.83,,,Visualizer
moment,3.819,1.37,0.0,3.98,0.0,,91.79,88.97,,,Visualizer
moment,4.042,1.4,0.0,3.99,0.0,,91.72,89.09,,,Visualizer
moment,4.268,1.43,0.0,4.03,0.0,,91.65,89.26,,,Visualizer
moment,4.537,1.49,0.0,4.02,0.0,,91.62,89.41,,,Visualizer
moment,4.807,1.56,0.0,4.02,0.0,,91.62,89.49,,,Visualizer
moment,5.033,1.61,0.0,3.98,0.0,,91.55,89.61,,,Visualizer
moment,5.303,1.7,0.0,3.98,0.0,,91.38,89.71,,,Visualizer
moment,5.529,1.79,0.0,3.98,0.0,,91.22,89.8,,,Visualizer
moment,5.798,1.93,0.0,3.97,0.0,,91.22,89.94,,,Visualizer
moment,6.022,2.07,0.0,4.01,0.0,,91.22,89.96,,,Visualizer
moment,6.295,2.2,0.0,4.02,0.0,,91.15,90.02,,,Visualizer
moment,6.518,2.4,0.0,4.06,0.0,,91.12,90.02,,,Visualizer
moment,6.788,2.69,0.0,4.04,0.0,,90.92,90.13,,,Visualizer
moment,7.06,3.07,0.0,4.06,0.0,,90.92,90.2,,,Visualizer
moment,7.284,3.67,0.0,4.06,0.0,,90.72,90.17,,,Visualizer
moment,7.563,4.51,0.0,3.96,0.0,,90.55,90.18,,,Visualizer
moment,7.777,5.62,0.25,3.78,0.27,,90.42,90.22,,,Visualizer
moment,8.052,6.74,0.52,3.61,0.57,,90.25,90.22,,,Visualizer
moment,8.272,7.9,1.06,3.45,1.15,,89.99,90.21,,,Visualizer
moment,8.542,9.15,1.71,3.31,1.86,,89.92,90.18,,,Visualizer
moment,8.813,10.45,2.13,3.3,2.03,,89.76,90.11,,,Visualizer
moment,9.044,11.67,2.65,2.97,1.99,,89.69,90.11,,,Visualizer
moment,9.307,11.92,2.87,2.51,1.94,,89.59,90.1,,,Visualizer
moment,9.534,11.35,3.35,2.03,1.78,,89.46,89.99,,,Visualizer
moment,9.802,10.46,3.71,1.63,1.59,,89.53,89.99,,,Visualizer
moment,10.029,9.68,3.89,1.27,1.35,,89.46,89.95,,,Visualizer
moment,10.3,8.66,4.12,1.05,1.22,,89.39,89.97,,,Visualizer
moment,10.524,8.07,4.59,0.84,1.27,,89.43,89.91,,,Visualizer
moment,10.799,7.41,4.88,0.65,1.25,,89.33,89.93,,,Visualizer
moment,11.063,6.62,5.06,0.51,1.14,,89.43,89.87,,,Visualizer
moment,11.288,5.99,5.28,0.39,1.04,,89.46,89.84,,,Visualizer
moment,11.56,5.4,5.62,0.31,1.11,,89.39,89.85,,,Visualizer
moment,11.782,4.87,5.81,0.24,1.01,,89.33,89.76,,,Visualizer
moment,12.055,4.4,6.23,0.19,1.23,,89.43,89.68,,,Visualizer
moment,12.28,4.01,6.39,0.14,1.06,,89.39,89.72,,,Visualizer
moment,12.548,3.66,6.64,0.11,1.02,,89.3,89.65,,,Visualizer
moment,12.821,3.33,6.84,0.09,1.02,,89.3,89.61,,,Visualizer
moment,13.043,3.04,7.17,0.07,1.02,,89.33,89.61,,,Visualizer
moment,13.313,2.79,7.43,0.05,1.13,,89.33,89.6,,,Visualizer
moment,13.545,2.56,7.87,0.04,1.16,,89.33,89.58,,,Visualizer
moment,13.807,2.35,8.05,0.03,1.12,,89.2,89.57,,,Visualizer
moment,14.034,2.18,8.34,0.02,1.14,,89.36,89.5,,,Visualizer
moment,14.303,2.04,8.63,0.02,1.1,,89.33,89.57,,,Visualizer
moment,14.574,1.93,8.72,0.02,1.03,,89.33,89.49,,,Visualizer
moment,14.8,1.82,9.09,0.01,1.1,,89.36,89.48,,,Visualizer
moment,15.068,1.74,9.38,0.11,1.01,,89.36,89.49,,,Visualizer
moment,15.292,1.79,9.51,0.11,0.96,,89.23,89.41,,,Visualizer
moment,15.563,1.73,9.75,0.16,0.75,,89.36,89.4,,,Visualizer
moment,15.789,1.77,9.98,0.2,0.94,,89.3,89.39,,,Visualizer
moment,16.057,1.79,10.15,0.29,0.84,,89.13,89.37,,,Visualizer
moment,16.283,1.86,10.31,0.36,0.84,,88.87,89.36,,,Visualizer
moment,16.553,1.91,10.55,0.46,0.87,,88.54,89.36,,,Visualizer
moment,16.825,2.02,10.79,0.56,0.86,,88.34,89.37,,,Visualizer
moment,17.057,2.08,11.17,0.62,0.97,,87.98,89.37,,,Visualizer
moment,17.318,2.13,11.31,0.74,0.98,,87.59,89.27,,,Visualizer
moment,17.55,2.22,11.54,0.83,0.99,,87.33,89.36,,,Visualizer
moment,17.815,2.31,11.92,0.95,1.14,,86.88,89.23,,,Visualizer
moment,18.038,2.41,12.17,1.04,1.09,,86.55,89.16,,,Visualizer
moment,18.307,2.53,12.38,1.14,1.16,,86.35,89.25,,,Visualizer
moment,18.532,2.72,12.77,1.31,1.34,,86.35,89.27,,,Visualizer
moment,18.802,2.94,13.29,1.41,1.49,,86.22,89.18,,,Visualizer
moment,19.072,3.08,13.86,1.52,1.72,,86.52,89.1,,,Visualizer
moment,19.3,3.24,14.46,1.6,1.99,,86.97,89.04,,,Visualizer
moment,19.569,3.34,14.99,1.64,2.0,,87.56,88.99,,,Visualizer
moment,19.792,3.4,15.44,1.74,2.19,,87.92,88.95,,,Visualizer
moment,20.063,3.54,16.05,1.78,2.21,,88.64,88.92,,,Visualizer
moment,20.293,3.65,16.92,1.87,2.5,,89.3,88.91,,,Visualizer
moment,20.557,3.71,17.59,1.95,2.59,,89.82,88.77,,,Visualizer
moment,20.83,3.74,18.16,2.01,2.67,,90.42,88.75,,,Visualizer
moment,21.053,3.72,18.95,2.04,2.89,,90.79,88.73,,,Visualizer
moment,21.323,3.71,19.76,2.04,2.83,,91.02,88.74,,,Visualizer
moment,21.547,3.69,20.32,2.06,2.97,,91.29,88.77,,,Visualizer
moment,21.818,3.63,21.23,2.09,3.08,,91.35,88.87,,,Visualizer
moment,22.043,3.57,22.04,2.15,3.01,,91.38,88.81,,,Visualizer
moment,22.325,3.53,22.9,2.17,3.06,,91.45,88.91,,,Visualizer
moment,22.539,3.48,23.46,2.15,3.09,,91.32,89.02,,,Visualizer
moment,22.808,3.43,24.38,2.17,3.11,,91.32,89.0,,,Visualizer
moment,23.08,3.46,25.16,2.17,3.06,,91.29,89.05,,,Visualizer
moment,23.303,3.43,25.77,2.19,3.12,,91.38,89.16,,,Visualizer
moment,23.573,3.43,26.66,2.17,3.14,,91.45,89.12,,,Visualizer
moment,23.844,3.45,27.49,2.17,3.12,,91.52,89.13,,,Visualizer
moment,24.069,3.4,28.33,2.17,3.05,,91.85,89.18,,,Visualizer
moment,24.292,3.36,28.96,2.2,3.17,,91.88,89.25,,,Visualizer
moment,24.562,3.38,29.84,2.2,3.19,,91.82,89.28,,,Visualizer
moment,24.833,3.32,30.39,2.17,3.16,,91.88,89.37,,,Visualizer
moment,25.059,3.3,31.23,2.14,3.16,,91.92,89.39,,,Visualizer
moment,25.327,3.3,32.16,2.19,3.19,,92.02,89.39,,,Visualizer
moment,25.571,3.26,33.06,2.19,3.18,,92.05,89.42,,,Visualizer
