information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-12T15:55:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,EK43,text
meta,,,,,,,,,Grinder Model,EK43,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9608bb6-82b2-446a-9c78-dc8f98c161ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.21,0.0,4.03,0.0,,88.68,87.06,,,Visualizer
moment,0.243,0.2,0.0,4.04,0.0,,88.78,87.34,,,Visualizer
moment,0.438,0.2,0.0,4.01,0.0,,87.91,87.36,,,Visualizer
moment,0.731,0.22,0.0,4.05,0.0,,86.77,87.31,,,Visualizer
moment,0.828,0.2,0.0,4.02,0.0,,86.17,87.33,,,Visualizer
moment,1.073,0.22,0.0,3.93,0.0,,86.17,87.39,,,Visualizer
moment,1.268,0.2,0.0,3.99,0.0,,86.3,87.35,,,Visualizer
moment,1.463,0.18,0.0,4.02,0.0,,86.7,87.35,,,Visualizer
moment,1.707,0.21,0.0,4.07,0.0,,86.77,87.3,,,Visualizer
moment,1.902,0.22,0.0,4.01,0.0,,86.97,87.39,,,Visualizer
moment,2.096,0.2,0.0,4.04,0.0,,87.14,87.32,,,Visualizer
moment,2.291,0.16,0.0,3.96,0.0,,87.34,87.34,,,Visualizer
moment,2.534,0.21,0.0,3.99,0.0,,87.67,87.33,,,Visualizer
moment,2.729,0.2,0.0,4.01,0.0,,87.64,87.31,,,Visualizer
moment,2.925,0.22,0.0,4.0,0.0,,87.77,87.31,,,Visualizer
moment,3.12,0.2,0.0,4.01,0.0,,87.97,87.3,,,Visualizer
moment,3.364,0.18,0.0,4.0,0.0,,87.87,87.25,,,Visualizer
moment,3.608,0.19,0.0,3.97,0.0,,87.77,87.32,,,Visualizer
moment,3.802,0.19,0.0,3.98,0.0,,87.77,87.33,,,Visualizer
moment,3.997,0.16,0.0,3.98,0.0,,87.47,87.29,,,Visualizer
moment,4.192,0.16,0.0,3.98,0.0,,87.1,87.3,,,Visualizer
moment,4.437,0.15,0.0,4.0,0.0,,86.84,87.28,,,Visualizer
moment,4.631,0.17,0.0,4.03,0.0,,86.5,87.31,,,Visualizer
moment,4.875,0.18,0.0,4.0,0.0,,86.24,87.33,,,Visualizer
moment,5.021,0.17,0.0,4.04,0.0,,85.97,87.3,,,Visualizer
moment,5.217,0.18,0.0,4.03,0.0,,85.81,87.37,,,Visualizer
moment,5.459,0.2,0.0,4.05,0.0,,85.25,87.36,,,Visualizer
moment,5.654,0.2,0.0,4.04,0.0,,85.21,87.31,,,Visualizer
moment,5.849,0.2,0.0,4.06,0.0,,84.89,87.32,,,Visualizer
moment,6.045,0.22,0.0,4.07,0.0,,84.82,87.36,,,Visualizer
moment,6.289,0.23,0.0,4.09,0.0,,84.72,87.3,,,Visualizer
moment,6.483,0.25,0.0,4.01,0.0,,84.72,87.32,,,Visualizer
moment,6.679,0.27,0.0,3.96,0.0,,84.75,87.31,,,Visualizer
moment,6.873,0.28,0.0,3.94,0.0,,84.59,87.34,,,Visualizer
moment,7.118,0.3,0.0,3.98,0.0,,84.72,87.39,,,Visualizer
moment,7.313,0.32,0.0,4.04,0.0,,84.69,87.33,,,Visualizer
moment,7.508,0.36,0.0,4.05,0.0,,84.92,87.27,,,Visualizer
moment,7.702,0.36,0.0,4.0,0.0,,84.82,87.29,,,Visualizer
moment,7.946,0.41,0.0,3.95,0.0,,84.95,87.25,,,Visualizer
moment,8.141,0.41,0.0,3.96,0.0,,85.12,87.26,,,Visualizer
moment,8.335,0.45,0.0,4.02,0.0,,85.41,87.15,,,Visualizer
moment,8.627,0.46,0.0,3.93,0.0,,85.38,87.21,,,Visualizer
moment,8.774,0.48,0.0,4.02,0.0,,85.48,87.22,,,Visualizer
moment,8.97,0.51,0.0,3.94,0.0,,85.38,87.25,,,Visualizer
moment,9.165,0.53,0.0,3.97,0.0,,85.31,87.17,,,Visualizer
moment,9.408,0.55,0.0,3.99,0.0,,85.21,87.15,,,Visualizer
moment,9.604,0.58,0.0,3.99,0.0,,85.05,87.17,,,Visualizer
moment,9.798,0.6,0.0,4.0,0.0,,84.92,87.11,,,Visualizer
moment,9.994,0.64,0.0,4.0,0.0,,84.92,87.11,,,Visualizer
moment,10.237,0.65,0.0,3.97,0.0,,84.55,87.06,,,Visualizer
moment,10.433,0.68,0.0,3.98,0.0,,84.33,87.11,,,Visualizer
moment,10.726,0.75,0.0,4.03,0.0,,84.23,87.05,,,Visualizer
moment,10.872,0.83,0.0,3.96,0.0,,84.1,87.08,,,Visualizer
moment,11.067,0.93,0.0,3.95,0.0,,83.74,87.13,,,Visualizer
moment,11.261,1.02,0.0,3.94,0.0,,83.45,87.0,,,Visualizer
moment,11.456,1.13,0.0,3.95,0.0,,83.15,86.95,,,Visualizer
moment,11.701,1.26,0.0,3.98,0.0,,83.15,86.94,,,Visualizer
moment,11.895,1.4,0.0,3.92,0.0,,83.02,86.93,,,Visualizer
moment,12.089,1.55,0.0,3.87,0.0,,83.09,86.91,,,Visualizer
moment,12.334,1.67,0.0,3.87,0.0,,83.28,86.91,,,Visualizer
moment,12.529,1.88,0.0,3.85,0.0,,83.38,86.82,,,Visualizer
moment,12.723,2.11,0.0,3.85,0.0,,83.7,86.82,,,Visualizer
moment,12.967,2.38,0.4,3.85,0.41,,83.84,86.77,,,Visualizer
moment,13.162,2.68,0.4,3.85,0.41,,84.26,86.75,,,Visualizer
moment,13.357,3.03,0.5,3.83,0.51,,85.05,86.66,,,Visualizer
moment,13.553,3.43,1.0,3.83,1.02,,85.61,86.63,,,Visualizer
moment,13.845,3.82,1.8,3.82,1.64,,86.5,86.68,,,Visualizer
moment,13.991,4.3,2.2,3.69,1.84,,87.44,86.63,,,Visualizer
moment,14.187,4.71,2.0,3.53,1.64,,88.31,86.6,,,Visualizer
moment,14.381,5.13,2.5,3.42,1.53,,89.15,86.62,,,Visualizer
moment,14.625,5.73,2.5,3.22,1.53,,89.69,86.54,,,Visualizer
moment,14.82,6.12,2.5,3.04,1.53,,90.54,86.48,,,Visualizer
moment,15.063,6.55,3.6,2.9,1.43,,91.12,86.5,,,Visualizer
moment,15.209,7.0,4.2,2.72,1.84,,91.61,86.48,,,Visualizer
moment,15.454,7.37,4.3,2.53,1.84,,91.81,86.42,,,Visualizer
moment,15.698,7.66,4.8,2.35,1.64,,92.16,86.35,,,Visualizer
moment,15.844,7.91,5.1,2.18,1.74,,92.4,86.37,,,Visualizer
moment,16.087,8.1,5.4,2.03,1.53,,92.75,86.34,,,Visualizer
moment,16.282,8.26,5.7,1.89,1.53,,92.75,86.33,,,Visualizer
moment,16.477,8.39,5.9,1.73,1.53,,92.89,86.31,,,Visualizer
moment,16.672,8.44,6.0,1.63,1.53,,92.89,86.39,,,Visualizer
moment,16.916,8.54,6.5,1.51,1.33,,92.89,86.34,,,Visualizer
moment,17.111,8.55,6.6,1.44,1.33,,92.99,86.35,,,Visualizer
moment,17.306,8.62,6.9,1.36,1.13,,92.95,86.34,,,Visualizer
moment,17.501,8.65,7.2,1.3,1.23,,93.09,86.38,,,Visualizer
moment,17.745,8.6,7.6,1.24,1.23,,92.99,86.47,,,Visualizer
moment,17.94,8.63,7.7,1.21,1.23,,92.85,86.48,,,Visualizer
moment,18.135,8.65,7.9,1.17,1.23,,92.95,86.52,,,Visualizer
moment,18.33,8.65,8.2,1.14,1.13,,92.68,86.63,,,Visualizer
moment,18.573,8.64,8.3,1.11,1.13,,92.68,86.6,,,Visualizer
moment,18.769,8.64,8.5,1.09,1.13,,92.61,86.68,,,Visualizer
moment,18.963,8.6,8.8,1.08,1.02,,92.68,86.73,,,Visualizer
moment,19.207,8.61,9.0,1.06,1.13,,92.61,86.71,,,Visualizer
moment,19.402,8.58,9.1,1.05,1.12,,92.5,86.78,,,Visualizer
moment,19.597,8.55,9.5,1.05,1.13,,92.54,86.77,,,Visualizer
moment,19.796,8.52,9.6,1.06,1.13,,92.5,86.86,,,Visualizer
moment,20.036,8.53,10.1,1.06,1.13,,92.33,86.92,,,Visualizer
moment,20.231,8.52,10.2,1.06,1.13,,92.36,86.85,,,Visualizer
moment,20.475,8.48,10.5,1.07,1.13,,92.26,86.94,,,Visualizer
moment,20.621,8.48,10.5,1.08,1.13,,92.26,86.98,,,Visualizer
moment,20.865,8.44,10.9,1.1,1.23,,92.26,87.0,,,Visualizer
moment,21.059,8.43,11.3,1.11,1.23,,92.16,87.1,,,Visualizer
moment,21.303,8.42,11.3,1.12,1.23,,92.23,87.08,,,Visualizer
moment,21.498,8.41,11.9,1.14,1.33,,92.19,87.07,,,Visualizer
moment,21.693,8.4,12.0,1.16,1.23,,92.43,87.15,,,Visualizer
moment,21.937,8.37,12.4,1.16,1.33,,92.26,87.17,,,Visualizer
moment,22.132,8.37,12.7,1.18,1.33,,92.33,87.21,,,Visualizer
moment,22.327,8.37,12.7,1.18,1.33,,92.3,87.25,,,Visualizer
