information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-01-10T23:53:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2029-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendleboe,text
meta,,,,,,,,,Beans,Caballero Pacamara Washed,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc2d4fc5-2998-4000-96bd-60791a6f35c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.32,0.12,3.96,0.13,,89.77,84.76,,,Visualizer
moment,0.27,0.67,-0.18,4.6,-0.2,,89.08,84.95,,,Visualizer
moment,0.539,0.98,0.1,5.07,0.11,,89.44,85.13,,,Visualizer
moment,0.764,0.98,0.09,5.43,0.1,,89.64,85.47,,,Visualizer
moment,1.034,0.91,-0.24,5.73,-0.26,,89.68,85.86,,,Visualizer
moment,1.26,0.99,-0.18,5.9,-0.2,,89.25,86.2,,,Visualizer
moment,1.529,1.03,-0.17,6.09,-0.3,,88.98,86.64,,,Visualizer
moment,1.754,1.04,-0.15,6.19,-0.09,,88.55,87.1,,,Visualizer
moment,2.024,1.09,-0.24,6.34,0.01,,88.26,87.27,,,Visualizer
moment,2.294,1.24,0.0,6.37,0.19,,87.89,87.51,,,Visualizer
moment,2.519,1.37,-0.07,6.39,0.11,,87.41,87.6,,,Visualizer
moment,2.789,1.51,-0.42,6.4,-0.3,,87.21,87.65,,,Visualizer
moment,3.014,1.75,-0.25,6.35,-0.03,,86.82,87.67,,,Visualizer
moment,3.284,2.1,-0.26,6.24,-0.29,,86.59,87.7,,,Visualizer
moment,3.509,2.51,-0.25,6.07,-0.07,,86.1,87.7,,,Visualizer
moment,3.779,3.55,-0.24,5.83,0.1,,85.42,87.62,,,Visualizer
moment,4.007,4.94,-0.24,5.17,0.01,,84.61,87.5,,,Visualizer
moment,4.274,5.51,-0.15,4.31,0.11,,83.9,87.42,,,Visualizer
moment,4.544,5.56,0.09,3.55,0.36,,83.48,87.36,,,Visualizer
moment,4.769,5.64,0.14,2.87,0.42,,83.06,87.27,,,Visualizer
moment,5.039,5.64,0.12,2.27,0.4,,82.9,87.24,,,Visualizer
moment,5.264,5.51,0.16,1.93,0.34,,82.58,87.16,,,Visualizer
moment,5.533,5.74,0.58,1.59,0.55,,82.58,87.14,,,Visualizer
moment,5.759,5.71,0.52,1.29,0.35,,82.68,87.07,,,Visualizer
moment,6.029,5.75,0.19,1.15,0.21,,82.45,87.13,,,Visualizer
moment,6.254,5.95,0.4,0.91,0.28,,82.55,87.01,,,Visualizer
moment,6.523,5.73,0.64,0.78,0.13,,82.61,86.99,,,Visualizer
moment,6.794,5.88,0.72,0.78,0.53,,82.55,87.0,,,Visualizer
moment,7.019,6.21,0.83,0.63,0.78,,82.48,86.94,,,Visualizer
moment,7.289,5.96,0.8,0.49,0.42,,82.61,86.93,,,Visualizer
moment,7.513,5.71,0.78,0.5,0.15,,82.58,86.97,,,Visualizer
moment,7.783,6.06,0.61,0.44,-0.12,,82.61,86.88,,,Visualizer
moment,8.008,6.05,1.03,0.34,0.22,,82.84,86.77,,,Visualizer
moment,8.279,5.84,1.04,0.43,0.26,,82.8,86.77,,,Visualizer
moment,8.504,6.27,0.98,0.36,0.32,,82.74,86.74,,,Visualizer
moment,8.773,6.07,1.38,0.28,0.67,,82.71,86.73,,,Visualizer
moment,9.089,5.77,1.28,0.31,0.17,,82.71,86.75,,,Visualizer
moment,9.269,6.07,1.34,0.31,0.4,,82.77,86.7,,,Visualizer
moment,9.539,6.2,1.33,0.25,0.25,,82.77,86.64,,,Visualizer
moment,9.763,5.85,1.45,0.19,0.1,,82.84,86.66,,,Visualizer
moment,10.034,5.74,1.49,0.32,0.24,,82.93,86.64,,,Visualizer
moment,10.259,6.19,1.51,0.27,0.12,,82.71,86.56,,,Visualizer
moment,10.528,6.02,1.67,0.21,0.37,,82.77,86.47,,,Visualizer
moment,10.798,5.71,1.66,0.22,0.21,,82.77,86.55,,,Visualizer
moment,11.068,5.8,1.85,0.3,0.39,,82.61,86.48,,,Visualizer
moment,11.297,6.11,1.84,0.25,0.21,,82.58,86.48,,,Visualizer
moment,11.518,5.82,2.05,0.19,0.42,,82.61,86.5,,,Visualizer
moment,11.788,5.56,2.04,0.23,0.31,,82.64,86.48,,,Visualizer
moment,12.013,5.67,2.09,0.25,0.26,,82.55,86.44,,,Visualizer
moment,12.283,5.75,2.28,0.24,0.39,,82.55,86.43,,,Visualizer
moment,12.508,5.71,2.36,0.29,0.44,,82.55,86.34,,,Visualizer
moment,12.778,5.78,2.36,0.24,0.35,,82.58,86.33,,,Visualizer
moment,13.048,5.54,2.43,0.18,0.41,,82.45,86.31,,,Visualizer
moment,13.273,5.48,2.53,0.32,0.18,,82.55,86.3,,,Visualizer
moment,13.543,5.88,2.65,0.26,0.33,,82.29,86.33,,,Visualizer
moment,13.768,5.54,2.72,0.21,0.23,,82.19,86.25,,,Visualizer
moment,14.038,5.25,2.74,0.31,0.34,,82.23,86.24,,,Visualizer
moment,14.263,5.63,2.97,0.29,0.48,,82.0,86.22,,,Visualizer
moment,14.533,5.56,2.99,0.23,0.21,,81.94,86.16,,,Visualizer
moment,14.758,5.16,2.91,0.27,0.2,,81.97,86.18,,,Visualizer
moment,15.028,5.28,3.16,0.31,0.23,,81.9,86.17,,,Visualizer
moment,15.298,5.38,3.28,0.31,0.34,,81.74,86.17,,,Visualizer
moment,15.523,5.27,3.53,0.3,0.58,,81.74,86.14,,,Visualizer
moment,15.793,5.18,3.45,0.39,0.5,,81.49,86.1,,,Visualizer
moment,16.018,5.42,3.66,0.35,0.61,,81.42,86.03,,,Visualizer
moment,16.293,5.27,3.75,0.28,0.22,,81.42,86.04,,,Visualizer
moment,16.513,4.9,3.81,0.39,0.29,,81.2,86.05,,,Visualizer
moment,16.783,5.24,4.04,0.34,0.73,,81.2,86.01,,,Visualizer
moment,17.053,5.01,4.1,0.42,0.48,,80.94,85.98,,,Visualizer
moment,17.278,5.16,4.24,0.38,0.37,,80.94,85.97,,,Visualizer
moment,17.548,5.03,4.44,0.4,0.68,,80.65,85.95,,,Visualizer
moment,17.773,4.99,4.53,0.41,0.54,,80.56,85.84,,,Visualizer
moment,18.042,5.02,4.71,0.36,0.66,,80.49,85.86,,,Visualizer
moment,18.268,4.79,4.85,0.44,0.74,,80.24,85.88,,,Visualizer
moment,18.538,4.93,5.06,0.43,0.68,,80.21,85.86,,,Visualizer
moment,18.762,4.84,5.09,0.46,0.64,,79.95,85.8,,,Visualizer
moment,19.033,4.82,5.23,0.48,0.57,,79.95,85.69,,,Visualizer
moment,19.303,4.79,5.2,0.47,0.24,,79.76,85.71,,,Visualizer
moment,19.528,4.76,5.31,0.51,0.1,,79.6,85.7,,,Visualizer
moment,19.798,4.82,5.88,0.43,0.79,,79.6,85.62,,,Visualizer
moment,20.023,4.67,5.89,0.52,0.74,,79.34,85.57,,,Visualizer
moment,20.293,4.71,6.02,0.48,0.9,,79.34,85.56,,,Visualizer
moment,20.518,4.57,6.06,0.53,0.72,,79.18,85.54,,,Visualizer
moment,20.787,4.65,6.18,0.5,0.33,,79.28,85.53,,,Visualizer
moment,21.013,4.48,6.51,0.58,0.68,,79.09,85.44,,,Visualizer
moment,21.328,4.55,6.84,0.55,0.85,,78.99,85.45,,,Visualizer
moment,21.553,4.49,6.77,0.63,0.78,,78.7,85.41,,,Visualizer
moment,21.778,4.55,7.24,0.58,0.92,,78.77,85.31,,,Visualizer
moment,22.047,4.35,7.29,0.65,0.67,,78.61,85.23,,,Visualizer
moment,22.272,4.49,7.88,0.59,1.14,,78.48,85.21,,,Visualizer
moment,22.543,4.37,7.99,0.6,1.35,,78.45,85.13,,,Visualizer
moment,22.768,4.35,7.85,0.64,0.67,,78.45,85.1,,,Visualizer
moment,23.04,4.33,7.94,0.62,0.72,,78.22,85.03,,,Visualizer
moment,23.307,4.22,8.38,0.68,0.31,,78.22,84.97,,,Visualizer
moment,23.532,4.29,8.41,0.64,0.61,,78.16,84.95,,,Visualizer
moment,23.802,4.2,8.96,0.7,1.19,,78.13,84.89,,,Visualizer
moment,24.027,4.21,8.9,0.69,0.87,,77.97,84.86,,,Visualizer
moment,24.297,4.18,9.01,0.71,0.64,,77.84,84.76,,,Visualizer
moment,24.525,4.08,9.31,0.72,0.99,,77.74,84.74,,,Visualizer
moment,24.792,4.08,9.48,0.71,0.55,,77.68,84.63,,,Visualizer
moment,25.062,4.01,9.64,0.74,0.79,,77.59,84.64,,,Visualizer
moment,25.287,4.02,9.9,0.71,0.98,,77.46,84.51,,,Visualizer
moment,25.558,3.99,10.29,0.77,1.11,,77.39,84.43,,,Visualizer
moment,25.782,4.01,10.49,0.81,1.11,,77.3,84.38,,,Visualizer
moment,26.052,4.1,10.8,0.75,1.16,,77.27,84.38,,,Visualizer
moment,26.322,3.93,11.02,0.79,1.02,,77.39,84.29,,,Visualizer
moment,26.547,4.02,11.14,0.74,0.94,,77.23,84.24,,,Visualizer
moment,26.772,3.96,11.36,0.82,0.96,,77.23,84.12,,,Visualizer
moment,27.042,4.0,11.62,0.85,0.9,,77.11,84.04,,,Visualizer
moment,27.267,3.98,12.0,0.82,1.08,,77.01,84.02,,,Visualizer
moment,27.582,3.95,12.0,0.87,0.8,,76.95,83.9,,,Visualizer
moment,27.807,4.0,12.36,0.92,0.99,,76.72,83.83,,,Visualizer
moment,28.034,4.04,12.75,0.85,1.09,,76.72,83.8,,,Visualizer
moment,28.302,3.91,12.86,0.91,0.95,,76.72,83.65,,,Visualizer
moment,28.527,3.98,12.99,0.94,1.09,,76.56,83.64,,,Visualizer
moment,28.797,4.01,13.69,0.9,1.18,,76.4,83.6,,,Visualizer
moment,29.022,3.96,13.84,0.91,1.18,,76.43,83.48,,,Visualizer
moment,29.292,4.01,13.84,0.92,1.01,,76.3,83.49,,,Visualizer
moment,29.517,3.96,14.03,0.92,0.96,,76.3,83.34,,,Visualizer
moment,29.787,3.97,14.54,0.99,0.93,,76.27,83.28,,,Visualizer
moment,30.057,4.03,14.71,0.91,0.96,,76.27,83.19,,,Visualizer
moment,30.282,3.94,14.92,0.96,1.1,,76.15,83.14,,,Visualizer
moment,30.597,3.97,15.35,0.97,1.02,,76.11,83.01,,,Visualizer
moment,30.777,4.02,15.43,0.92,0.98,,76.11,82.95,,,Visualizer
moment,31.054,3.98,15.63,0.99,0.91,,76.02,82.92,,,Visualizer
moment,31.272,3.99,15.88,1.02,1.06,,75.92,82.86,,,Visualizer
moment,31.542,4.01,16.49,0.96,1.25,,75.99,82.78,,,Visualizer
