information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-07T14:33:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ambros,text
meta,,,,,,,,,Beans,Cauca,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Weight,47.82,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5437936f-501a-4f0b-b212-9a14b8702bba,
meta,,,,,,,,,Export version,1.0.0,
moment,-14.802,0.0056,0.0,0.0,5.8368,,95.8789,95.3807,,,Visualizer
moment,-14.625,0.0071,0.0,0.2185,5.8368,,95.8438,95.351,,,Visualizer
moment,-14.401,0.0134,0.0,0.4272,5.8368,,95.8789,95.3699,,,Visualizer
moment,-14.051,0.01,0.0,0.6511,4.0186,,95.8789,95.362,,,Visualizer
moment,-13.987,0.0081,0.0,0.8396,2.4529,,95.9453,95.3353,,,Visualizer
moment,-13.754,0.0085,0.0,1.0107,0.9257,,95.9102,95.3214,,,Visualizer
moment,-13.589,0.0085,0.0,1.1848,0.9159,,95.9453,95.3838,,,Visualizer
moment,-13.364,0.0103,0.0,1.303,0.9091,,95.9102,95.415,,,Visualizer
moment,-13.14,0.0115,0.0,1.4333,0.0,,95.8086,95.326,,,Visualizer
moment,-12.945,0.0103,0.0,1.5188,0.0,,95.8086,95.3717,,,Visualizer
moment,-12.735,0.01,0.0,1.5823,0.0,,95.9102,95.4485,,,Visualizer
moment,-12.463,0.0112,0.0,1.6763,0.0,,95.8086,95.3996,,,Visualizer
moment,-12.33,0.012,0.0,1.6917,0.0,,95.8438,95.4012,,,Visualizer
moment,-12.106,0.0142,0.0,1.7783,0.0,,95.8438,95.3428,,,Visualizer
moment,-11.919,0.0134,0.0,1.7886,0.0,,95.9102,95.3461,,,Visualizer
moment,-11.698,0.012,0.0,1.9548,0.0,,95.6367,95.3208,,,Visualizer
moment,-11.467,0.0183,0.0,1.9575,0.0,,95.8789,95.4078,,,Visualizer
moment,-11.279,0.0139,0.0,1.9436,0.0,,95.7734,95.3876,,,Visualizer
moment,-11.065,0.0142,0.0,1.9321,0.0,,95.8086,95.3102,,,Visualizer
moment,-10.846,0.0154,0.0,1.9207,0.0,,95.7734,95.3638,,,Visualizer
moment,-10.664,0.019,0.0,1.9487,0.0,,95.9102,95.3988,,,Visualizer
moment,-10.439,0.0205,0.0,1.9272,0.0,,95.7734,95.3413,,,Visualizer
moment,-10.247,0.0291,0.0,1.9409,0.0,,95.8086,95.3886,,,Visualizer
moment,-10.023,0.0332,0.0,1.9219,0.0,,95.8438,95.4012,,,Visualizer
moment,-9.807,0.0325,0.0,1.9326,0.0,,95.8086,95.3714,,,Visualizer
moment,-9.626,0.031,0.0,1.8992,0.0,,95.8789,95.4074,,,Visualizer
moment,-9.347,0.0327,0.0,2.0422,0.0,,95.8438,95.3911,,,Visualizer
moment,-9.176,0.0405,0.0,1.9458,0.0,,95.7383,95.3765,,,Visualizer
moment,-8.997,0.0383,0.0,2.0247,0.0,,95.8086,95.3618,,,Visualizer
moment,-8.776,0.0586,0.0,1.949,0.0,,95.8086,95.3467,,,Visualizer
moment,-8.551,0.0603,0.0,1.9775,0.0,,95.9102,95.3014,,,Visualizer
moment,-8.351,0.0811,0.0,1.9819,0.0,,95.8086,95.3585,,,Visualizer
moment,-8.144,0.1165,0.0,1.9861,0.0,,95.8086,95.3257,,,Visualizer
moment,-7.957,0.1384,0.0,1.9841,0.0,,95.8086,95.3426,,,Visualizer
moment,-7.695,0.1646,0.0,2.051,0.0,,95.8789,95.3563,,,Visualizer
moment,-7.447,0.2185,0.0,2.0188,0.0,,95.7383,95.3194,,,Visualizer
moment,-7.321,0.2883,0.0,2.0532,0.0,,95.8086,95.3754,,,Visualizer
moment,-7.111,0.3416,0.0,2.0139,0.0,,95.7734,95.3775,,,Visualizer
moment,-6.884,0.3965,0.0,2.0647,0.0,,95.8438,95.3228,,,Visualizer
moment,-6.695,0.4495,0.0,2.0542,0.0,,95.707,95.3531,,,Visualizer
moment,-6.436,0.5168,0.0,2.0247,0.0,,95.9102,95.3461,,,Visualizer
moment,-6.294,0.5869,0.0,2.031,0.0,,95.8789,95.3872,,,Visualizer
moment,-6.071,0.6438,0.0,2.0256,0.0,,95.8438,95.3568,,,Visualizer
moment,-5.849,0.6895,0.0,2.0044,0.0,,95.8086,95.331,,,Visualizer
moment,-5.641,0.8896,0.0,2.0137,0.0,,95.9102,95.3257,,,Visualizer
moment,-5.444,0.906,0.0,2.0034,0.0,,95.8086,95.4004,,,Visualizer
moment,-5.221,0.9216,0.0,2.0125,0.0,,95.8086,95.3621,,,Visualizer
moment,-4.995,0.9587,0.0,1.9966,0.0,,95.7734,95.2804,,,Visualizer
moment,-4.787,1.0525,0.0,2.0117,0.0,,95.8438,95.3195,,,Visualizer
moment,-4.628,1.1423,0.0,1.9502,0.0,,95.8086,95.3163,,,Visualizer
moment,-4.407,1.0493,0.0,1.9702,0.0,,95.8438,95.3298,,,Visualizer
moment,-4.183,0.907,0.0,1.9768,0.0,,95.7383,95.3801,,,Visualizer
moment,-3.993,0.8779,0.0,2.0103,0.0,,95.8438,95.3952,,,Visualizer
moment,-3.781,0.98,0.0,2.0444,0.0,,95.8086,95.3484,,,Visualizer
moment,-3.556,1.0583,0.0,2.0159,0.0,,95.8438,95.3535,,,Visualizer
moment,-3.33,0.9011,0.0,2.0208,0.0,,95.7734,95.308,,,Visualizer
moment,-3.121,0.74,0.0,2.0127,0.0,,95.707,95.3003,,,Visualizer
moment,-2.925,0.9231,0.0,1.9705,0.0,,95.8438,95.3029,,,Visualizer
moment,-2.741,0.8853,0.0,1.9612,0.0,,95.7734,95.2655,,,Visualizer
moment,-2.521,0.8044,0.0,1.9773,0.0,,95.8086,95.2979,,,Visualizer
moment,-2.34,0.7561,0.0,2.0078,0.0,,95.8086,95.2083,,,Visualizer
moment,-2.1,0.7649,0.0,2.0007,0.0,,95.6719,95.2208,,,Visualizer
moment,-1.889,0.7559,0.0,1.9993,0.0,,95.7734,95.2883,,,Visualizer
moment,-1.617,0.6711,0.0,2.0574,0.0,,95.7383,95.2676,,,Visualizer
