information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / 부드럽게 달콤하게,text
meta,,,,,,,,,Date,2024-04-20T20:44:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53c27204-0d04-4514-85e0-b7fb1e330c07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.062,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.267,1.48,0.0,3.82,0.0,,90.84,75.29,,,Visualizer
moment,0.491,1.51,0.0,3.93,0.0,,90.84,75.38,,,Visualizer
moment,0.671,1.51,0.0,3.88,0.0,,89.65,75.44,,,Visualizer
moment,0.853,1.56,0.0,4.0,0.0,,88.93,75.59,,,Visualizer
moment,1.122,1.55,0.0,3.9,0.0,,89.03,76.31,,,Visualizer
moment,1.301,1.52,0.0,3.97,0.0,,89.39,77.29,,,Visualizer
moment,1.481,1.58,0.0,4.0,0.0,,90.02,78.27,,,Visualizer
moment,1.708,1.59,0.0,3.97,0.0,,90.61,79.4,,,Visualizer
moment,1.932,1.53,0.0,3.97,0.0,,91.18,80.54,,,Visualizer
moment,2.111,1.49,0.0,4.05,0.0,,91.64,81.77,,,Visualizer
moment,2.337,1.48,0.0,4.09,0.0,,91.98,82.91,,,Visualizer
moment,2.562,1.42,0.0,4.07,0.0,,92.34,83.97,,,Visualizer
moment,2.743,1.34,0.0,4.09,0.0,,92.48,84.86,,,Visualizer
moment,2.97,1.28,0.0,4.08,0.0,,92.61,85.71,,,Visualizer
moment,3.147,1.21,0.0,4.02,0.0,,92.31,86.4,,,Visualizer
moment,3.376,1.13,0.0,4.07,0.0,,92.14,86.9,,,Visualizer
moment,3.599,1.07,0.0,4.06,0.0,,91.68,87.48,,,Visualizer
moment,3.777,1.03,0.0,4.13,0.0,,91.28,87.86,,,Visualizer
moment,4.002,0.95,0.0,4.13,0.0,,90.81,88.2,,,Visualizer
moment,4.227,0.92,0.0,4.09,0.0,,90.25,88.39,,,Visualizer
moment,4.409,0.93,0.0,4.04,0.0,,89.95,88.59,,,Visualizer
moment,4.639,0.96,0.0,4.06,0.0,,89.52,88.6,,,Visualizer
