information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-06-26T12:53:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,19grams,text
meta,,,,,,,,,Beans,El Parasiso Lychee,text
meta,,,,,,,,,Description,Clearly Lychee,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Lorenz,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc51b575-82b4-4d9e-8a8b-c5952e74618a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.267,0.02,0.0,3.24,0.0,,93.0,89.12,,,Visualizer
moment,0.538,0.04,0.0,4.19,0.0,,92.43,89.27,,,Visualizer
moment,0.762,0.16,0.0,4.98,0.0,,88.84,89.28,,,Visualizer
moment,1.033,0.35,0.0,5.59,0.0,,88.21,89.31,,,Visualizer
moment,1.303,0.51,-0.01,6.09,-0.01,,88.77,89.48,,,Visualizer
moment,1.527,0.69,0.0,6.31,0.0,,89.53,89.86,,,Visualizer
moment,1.797,0.93,0.0,6.74,0.0,,90.06,90.15,,,Visualizer
moment,2.024,0.95,0.0,7.14,0.0,,90.09,90.45,,,Visualizer
moment,2.292,0.97,0.0,7.44,0.0,,89.79,90.71,,,Visualizer
moment,2.517,0.89,0.0,7.69,0.0,,89.33,90.82,,,Visualizer
moment,2.787,0.85,0.0,7.8,0.0,,88.57,90.92,,,Visualizer
moment,3.013,0.85,0.0,7.93,0.0,,88.02,90.98,,,Visualizer
moment,3.281,0.91,0.0,7.97,0.0,,87.55,90.87,,,Visualizer
moment,3.508,1.0,0.0,7.95,0.0,,87.26,90.7,,,Visualizer
moment,3.777,1.17,0.0,7.96,0.0,,87.07,90.42,,,Visualizer
moment,4.049,1.48,0.0,7.96,0.0,,87.16,90.18,,,Visualizer
moment,4.274,2.06,0.0,7.97,0.0,,87.13,89.94,,,Visualizer
moment,4.543,3.14,0.0,7.72,0.0,,87.1,89.87,,,Visualizer
moment,4.767,4.46,0.0,7.18,0.0,,86.9,89.76,,,Visualizer
moment,5.036,5.62,0.0,6.28,0.0,,86.77,89.58,,,Visualizer
moment,5.262,6.18,1.47,5.39,1.37,,86.54,89.51,,,Visualizer
moment,5.532,6.61,2.35,4.64,2.2,,86.41,89.45,,,Visualizer
moment,5.759,7.08,2.64,4.07,2.47,,86.25,89.41,,,Visualizer
moment,6.026,7.59,3.09,3.52,2.89,,86.25,89.37,,,Visualizer
moment,6.296,7.87,3.43,3.01,2.78,,86.19,89.35,,,Visualizer
moment,6.523,7.86,3.83,2.55,1.38,,86.05,89.29,,,Visualizer
moment,6.793,7.78,4.06,2.2,1.33,,86.09,89.27,,,Visualizer
moment,7.016,7.73,4.22,1.9,1.25,,86.15,89.25,,,Visualizer
moment,7.289,7.67,4.54,1.66,1.25,,86.19,89.2,,,Visualizer
moment,7.511,7.56,4.77,1.48,1.08,,86.29,89.26,,,Visualizer
moment,7.782,7.47,5.07,1.36,1.09,,86.32,89.22,,,Visualizer
moment,8.007,7.4,5.44,1.24,1.14,,86.41,89.25,,,Visualizer
