information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2024-04-26T05:54:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kafferäven,text
meta,,,,,,,,,Beans,Vara Blanca - Costa Rica - Caturra/Typica,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Setting,185 micrometer,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/912606b4-efc3-481b-b07f-ead84173fcde,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.053,0.38,0.0,3.23,0.0,,92.89,81.23,,,Visualizer
moment,0.269,0.38,0.0,3.31,0.0,,92.86,81.35,,,Visualizer
moment,0.539,0.53,0.0,3.34,0.0,,91.51,81.43,,,Visualizer
moment,0.764,0.54,0.0,3.36,0.0,,91.61,81.5,,,Visualizer
moment,1.035,0.47,0.0,3.38,0.0,,92.52,82.02,,,Visualizer
moment,1.259,0.49,0.0,3.4,0.0,,93.39,82.87,,,Visualizer
moment,1.529,0.61,0.0,3.47,0.0,,94.38,83.65,,,Visualizer
moment,1.754,0.58,0.0,3.49,0.0,,95.04,84.53,,,Visualizer
moment,2.025,0.5,0.0,3.52,0.0,,95.65,85.56,,,Visualizer
moment,2.25,0.55,0.0,3.51,0.0,,96.17,86.53,,,Visualizer
moment,2.564,0.58,0.0,3.53,0.0,,96.45,87.39,,,Visualizer
moment,2.788,0.55,0.0,3.56,0.0,,96.62,88.17,,,Visualizer
moment,3.014,0.57,0.0,3.52,0.0,,96.62,88.89,,,Visualizer
moment,3.284,0.5,0.0,3.51,0.0,,96.62,89.47,,,Visualizer
moment,3.51,0.48,0.0,3.51,0.0,,96.34,90.07,,,Visualizer
moment,3.779,0.52,0.0,3.51,0.0,,96.1,90.48,,,Visualizer
moment,4.004,0.51,0.0,3.5,0.0,,95.86,90.89,,,Visualizer
moment,4.274,0.55,0.0,3.48,0.0,,95.79,91.11,,,Visualizer
moment,4.499,0.59,0.0,3.54,0.0,,95.69,91.31,,,Visualizer
moment,4.769,0.58,0.0,3.47,0.0,,95.52,91.48,,,Visualizer
moment,5.04,0.59,0.0,3.52,0.0,,95.58,91.65,,,Visualizer
moment,5.264,0.58,0.0,3.49,0.0,,95.34,91.76,,,Visualizer
moment,5.534,0.62,0.0,3.5,0.0,,95.27,91.9,,,Visualizer
moment,5.759,0.7,0.0,3.52,0.0,,95.17,92.01,,,Visualizer
moment,6.033,0.74,0.0,3.51,0.0,,95.24,92.09,,,Visualizer
moment,6.254,0.77,0.0,3.47,0.0,,95.07,92.21,,,Visualizer
moment,6.528,0.84,0.0,3.5,0.0,,94.83,92.38,,,Visualizer
moment,6.749,0.83,0.0,3.52,0.0,,94.76,92.48,,,Visualizer
moment,7.019,0.87,0.0,3.49,0.0,,94.69,92.59,,,Visualizer
moment,7.289,0.88,0.0,3.52,0.0,,94.55,92.73,,,Visualizer
moment,7.559,0.93,0.0,3.51,0.0,,94.52,92.74,,,Visualizer
moment,7.787,0.94,0.0,3.53,0.0,,94.28,92.76,,,Visualizer
moment,8.009,0.92,0.0,3.56,0.0,,94.11,92.82,,,Visualizer
moment,8.279,0.96,0.0,3.55,0.0,,93.97,92.75,,,Visualizer
moment,8.504,1.03,0.0,3.53,0.0,,93.73,92.85,,,Visualizer
moment,8.774,1.14,0.0,3.54,0.0,,93.36,92.88,,,Visualizer
moment,8.999,1.32,0.0,3.54,0.0,,93.09,92.9,,,Visualizer
moment,9.269,1.5,0.0,3.54,0.0,,92.72,93.04,,,Visualizer
moment,9.584,1.71,0.0,3.52,0.0,,92.79,93.05,,,Visualizer
moment,9.764,1.98,0.0,3.5,0.0,,92.86,92.95,,,Visualizer
moment,10.033,2.2,0.0,3.53,0.0,,93.19,93.02,,,Visualizer
moment,10.259,2.46,0.1,3.56,0.02,,93.5,92.99,,,Visualizer
moment,10.53,2.8,0.2,3.54,0.05,,93.8,92.97,,,Visualizer
moment,10.754,3.26,0.8,3.56,0.2,,94.01,93.02,,,Visualizer
moment,11.025,3.84,0.8,3.63,0.2,,94.25,92.97,,,Visualizer
moment,11.249,4.42,1.3,3.52,0.32,,94.42,92.91,,,Visualizer
moment,11.519,4.83,1.3,3.42,0.32,,94.45,93.03,,,Visualizer
moment,11.789,5.27,2.2,3.28,0.54,,94.38,93.06,,,Visualizer
moment,12.014,5.76,2.6,3.21,0.64,,94.35,93.07,,,Visualizer
moment,12.284,6.26,2.9,3.15,0.72,,94.11,93.04,,,Visualizer
moment,12.554,6.66,3.7,3.1,0.92,,94.04,93.13,,,Visualizer
moment,12.779,7.01,4.4,3.06,1.09,,94.11,93.17,,,Visualizer
moment,13.004,7.33,5.3,3.02,1.31,,94.01,93.18,,,Visualizer
moment,13.274,7.63,5.4,2.95,1.34,,93.97,93.2,,,Visualizer
moment,13.499,7.84,6.4,2.92,1.58,,94.04,93.28,,,Visualizer
moment,13.769,7.99,6.8,2.84,1.68,,94.07,93.23,,,Visualizer
moment,13.994,8.1,7.7,2.82,1.91,,94.11,93.19,,,Visualizer
moment,14.272,8.24,8.2,2.77,2.01,,94.14,93.21,,,Visualizer
moment,14.534,8.3,8.7,2.77,2.13,,94.32,93.19,,,Visualizer
moment,14.758,8.38,9.4,2.75,2.2,,94.38,93.21,,,Visualizer
moment,15.029,8.43,10.4,2.82,2.38,,94.45,93.12,,,Visualizer
moment,15.254,8.77,11.1,2.93,2.43,,94.62,93.18,,,Visualizer
moment,15.525,9.03,11.1,2.96,2.43,,94.55,93.2,,,Visualizer
moment,15.749,8.95,12.2,2.99,2.48,,94.66,93.13,,,Visualizer
moment,16.019,8.58,12.5,2.92,2.53,,94.59,93.1,,,Visualizer
moment,16.244,8.2,13.3,2.92,2.58,,94.48,93.13,,,Visualizer
moment,16.515,8.28,14.2,2.87,2.6,,94.52,93.14,,,Visualizer
moment,16.83,8.19,14.9,2.84,2.6,,94.45,93.14,,,Visualizer
moment,17.015,8.02,15.4,2.82,2.7,,94.48,93.13,,,Visualizer
moment,17.278,7.9,16.3,2.76,2.7,,94.42,93.03,,,Visualizer
moment,17.504,7.78,17.1,2.72,2.65,,94.48,93.1,,,Visualizer
moment,17.774,7.61,17.7,2.71,2.7,,94.45,93.12,,,Visualizer
moment,17.999,7.44,18.6,2.73,2.7,,94.59,93.03,,,Visualizer
moment,18.269,7.29,18.8,2.69,2.67,,94.62,93.02,,,Visualizer
moment,18.494,7.1,19.8,2.67,2.75,,94.55,93.03,,,Visualizer
moment,18.763,7.02,20.5,2.67,2.75,,94.66,93.04,,,Visualizer
moment,19.034,6.86,20.5,2.66,2.75,,94.66,93.03,,,Visualizer
moment,19.259,6.64,21.7,2.66,2.77,,94.73,93.09,,,Visualizer
moment,19.529,6.49,22.6,2.65,2.77,,94.96,93.02,,,Visualizer
moment,19.754,6.29,23.5,2.66,2.8,,94.79,92.95,,,Visualizer
moment,20.023,6.19,23.7,2.63,2.77,,94.62,93.01,,,Visualizer
moment,20.249,6.02,24.6,2.63,2.8,,94.69,92.92,,,Visualizer
moment,20.519,5.86,25.1,2.6,2.72,,94.73,92.98,,,Visualizer
moment,20.743,5.75,26.0,2.56,2.75,,94.79,92.95,,,Visualizer
